"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"124352","Techniques","Lithograph"," Prints","22 1/4 × 30 in. (56.52 × 76.2 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","Inscribed in graphite pencil, bottom margin: For Donn, \'Techniques shit image?\' Thanks.","LRC in pencil: Kinji Akagawa \'66","Artist\'s blindstamp, LRC to left of \""K\"" in \""Kinji\""

Watermark bottom center","In this unique experimental print from 1966, American artist Kinji Akagawa explores the highly variable techniques of stone lithography, specifically the relationship between method and artistic expression. Produced while working as a printer at Tamarind Lithography Workshop in Los Angeles, the print demonstrates Akagawa’s mastery of lithographic printing methods, and by implication, highlights the essential role of the master printer in collaborating with professional artists at print workshops. The print’s didactic purpose is intentional, a demonstration of the medium’s wide range of possible visual effects, and a display of the artist’s creative and technical abilities.","abstract composition--black ink on cream--mixing broad strokes, splatters, lines of varying thickness, marbeling effect, and fingerprints; in pencil along bottom reads ""For Donn, 'Techniques shit image?' Thanks. Kinji Akagawa '66""","The artist (1966; given to Steward); Donn Steward, New York; Private collection, Des Moines, Iowa, by descent; (World House Editions, Middlebury, Conn., until 2016); given to MIA, 2016.","From ","Gift of Leslie and Donald Taglialatella","2016.64","Artist: Kinji Akagawa; Printer: Kinji Akagawa; Printer: Tamarind Lithography Workshop, Los Angeles (now Albuquerque, N.M.)","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 1966 Kinji Akagawa","Arts of the Americas","In Copyright","valid",8805,6379,1,"1",1,,,"[""""]",true,"creditline:""Gift of Leslie and Donald Taglialatella""",22.935429
"125667","Untitled, plate 2 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A [illegible] 2008 | SP 2","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","gold splatter","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.2","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
"125670","Untitled, plate 4 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A [illegible] 2008 | SP 4","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","overlapping concentric splatters in red, yellow and blue","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.4","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
"125661","Untitled, plate 10 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J Armleder 2008 | SB 10","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","purple spots and smears on white; fish-like form in LRC","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.10","Artist: John Armleder; Publisher: World House Editions, Middlebury, Conn.","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
"125666","Untitled, plate 7 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A 2008 | SB 7","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract image in yellow and green on white; white margin at left; some fish-like and tenticle-like forms","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.7","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
"125664","Untitled, plate 8 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: [illegible] 2008 | SB 8","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract image in red and yellow; some fish-like forms at bottom left and right; white margin at left","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.8","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
"125665","Untitled, plate 1 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J [illegible] 2008 | SB 1","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","black splatter","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.1","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
"125668","Untitled, plate 3 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A [illegible] 2008 | SP 3","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract image with purple, red and yellow forms; fish-like form in ULC","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.3","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
"125669","Untitled, plate 5 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: J A [illegible] 2008 | SB 5","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","abstract image in green and lavender; fish-like form in LLC; white margin at right","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.5","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
"125663","Untitled, plate 6 from ""Spirale Blanche""","Color lithograph"," Prints","30 1/4 × 22 1/4 in. (76.84 × 56.52 cm) (sheet)","Print","Europe","Denmark",,"2008","Not on View","21st century","","on back, in pencil: [illegible] 2008 | SB 6","on back, in pencil: 36/40","John Armleder has been a driving force in Switzerland’s contemporary art scene since the 1970s. Here he pays homage to Marcel Duchamp, a hero of modern art who in 1935 introduced his Rotoreliefs, which were spinning disks that produced optical illusions of depth or three-dimensionality.In Spirale Blanche Armleder follows Duchamp's lead and coveys an illusion of depth by overprinting his lithographs using two or more colors, shifting them just enough to create the sensation of dimensional relief. Surprisingly, on close inspection, many of the prints are not actually abstract designs, but reveal arrangements of fish printed in dazzling arrays of color. True to his reputation for poking fun at the conventions of modern art, Armleder visited a local fishery in Copenhagen and arranged the fish on the lithographic stones, allowing the oil from the fish to seep into the stone, creating marks that would accept ink. He also invokes the element of chance and interactivity in the prints by omitting any indication of a specific orientation, allowing the collector to install the works in any orientation or sequence.","gold drip spots with tiny linear splatters; white margin at left","[World House Editions, Middlebury, Conn. (publisher), until 2016; given to Mia]","From Spirale Blanche","Gift of Leslie and Donald Taglialatella in honor of Mia's Prints and Drawings Department","2016.111.6","Artist: John Armleder","Artist","Swiss","Swiss, born 1948","%C2%A9 John Armleder","European Art","In Copyright","valid",7171,9475,1,"1",0,,,"[""""]",,"creditline:""Gift of Leslie and Donald Taglialatella""",15.312126
