"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","related:catalogs","list:recent-additions-to-the-prints-and-drawings-collection","related:artstories","list:decorative-arts-highlights","list:arts-of-americas","list:whm","list:aampi"
"8089","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"after 1756","G318","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. Four stamped I. Lebas. Six are covered in polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.8a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",5875,7344,0,"1",0,,,"[""""]","1756",9.767364,,,,,,,,,,
"8088","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair","Europe","France",,"after 1756","G318","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. Four stamped I. Lebas. Six are covered in polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.7a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",5875,7344,0,"1",0,,,"[""""]","1756",9.767364,,,,,,,,,,
"8084","Armchair, one of eight","Gilt wood with upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"after 1756","Not on View","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.3a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]","1756",6.3015246,,,,,,,,,,
"8085","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"after 1756","Not on View","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.4a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]","1756",6.3015246,,,,,,,,,,
"8087","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair","Europe","France",,"after 1756","Not on View","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.6a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]","1756",6.3015246,,,,,,,,,,
"8086","Armchair, one of eight","Gilt wood and upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"after 1756","Not on View","18th century","","","","","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.5a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]","1756",6.3015246,,,,,,,,,,
"9429","Armchair, one of eight","Gilt wood with upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"c. 1756","Not on View","18th century","","","","This armchair and seven similar examples were given to the Institute by Carolyn and Franklin Groves and The Groves Foundation as furnishings for the Grand Salon from the Hôtel Gaillard de La Bouëxière.  The 1738 and 1759 inventories for the grand salon reveal that the room was predominantly furnished with nine armchairs upholstered in Gobelins tapestry with scenes of fabled animals, similar to the upholstery on view here.  The armchairs will be installed in the Grand Salon following restoration of their upholstery.   

The sinuous C- and S-curve shapes of the chair's arms and legs, juxtaposed by shells, scrolls, and cabochon motifs, reflects a restrained version of the rococo style that was popular in France during the mid-eighteenth century.","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.1a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]","1756",6.296969,,,,,,,,,,
"8083","Armchair, one of eight","Gilt wood with upholstery"," Furniture","38 1/2 x 27 x 24 in. (97.79 x 68.58 x 60.96 cm)","Armchair, one of eight","Europe","France",,"c. 1756","Not on View","18th century","","","","This armchair and seven similar examples were given to the Institute by Carolyn and Franklin Groves and The Groves Foundation as furnishings for the Grand Salon from the Hôtel Gaillard de La Bouëxière.  The 1738 and 1759 inventories for the grand salon reveal that the room was predominantly furnished with nine armchairs upholstered in Gobelins tapestry with scenes of fabled animals, similar to the upholstery on view here.  The armchairs will be installed in the Grand Salon following restoration of their upholstery.   

The sinuous C- and S-curve shapes of the chair's arms and legs, juxtaposed by shells, scrolls, and cabochon motifs, reflects a restrained version of the rococo style that was popular in France during the mid-18th century.","Set of Eight Louis XV Fauteuils, giltwood with detachable cartouche-shaped backs, upholstered arm-rests and serpentine drop-in seats. Backs with broad molded frames edged with scrolls interrupted by foliate sprays and centered by cabochon and cartouche crestings with outscrolled arm-supports, waved seat-rails of undulating outline centered by trefoil cabochon cartouche clasps on molded cabriole legs headed by similar clasps. four stamped I. Lebas. Six are coveredin polychrome gilt ground floral brocade and two are covered in dark green floral patterned velvet.","",,"Gift of the Groves Foundation","83.118.2a-e","Maker: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French","","European Art","Public Domain","valid",2560,1691,0,"1",0,,,"[""""]","1756",6.296969,,,,,,,,,,
"59002","The Storm","Pen, ink, and grey wash"," Drawings","23 3/4 x 31 3/4 in. (60.33 x 80.65 cm) (image)
24 x 32 1/4 in. (60.96 x 81.92 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","[Constantin], LL","","","","",,"The Richard Lewis Hillstrom Fund","2001.248","Artist: Jean-Antoine Constantin, called Constantin d'Aix , 1756-1844","Artist","French","French","","European Art","Public Domain","valid",3187,2440,0,"1",0,,,"[""""]","1756",5.2552643,,,,,,,,,,
"114957","Antiquities of Egypt","Etching"," Prints","5 3/4 x 3 1/16 in. (14.61 x 7.78 cm) (plate)
8 1/4 x 4 3/4 in. (20.96 x 12.07 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat, mattted with P.47.348 and .349)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

In image in black: [Lebas f]; on sheet below image in black: [H.Gravelot, inv et delin.     Lebas, fe./ ANTIQUITIES OF EGYPT]","See Inscription","","","four pyramids in background; man in center holding tablet; man reclining in front; two mummy cases on ground LL; cat, child and sphinx shaped container behind; below pyramids a reclining man with beard and scepter; flying horse upper right; goat on rock center right; man below rock holding smoking vessel","","From ","Gift of John Crosby","P.47.347","Delineator: After Hubert François Bourguignon Gravelot; Etcher: Jean-Baptiste Lebas (Maître in 1756)","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",1989,3516,0,"1",0,,,"[""""]","1756",4.202714,,,,,,,,,,
