"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45829","Wine Ewer and Cover","Qingbai ware Porcelain with molded, slip, and appliqué décor beneath a pale blue glaze"," Ceramics","13 x 10-1/2 x 6-1/4 in. (33.0 x 26.7 x 15.9 cm)","Wine Ewer and Cover","Asia","China",,"early 14th century","G103","14th century","","","","Towards the end of the twelfth century, molded decoration was introduced in Qingbai ware and, by the Yuan dynasty (1280-1368), exceptionally fine molded vessels were being produced. Some of the ewers echoed the forms of Persian and Tibetan metalwork such as this extremely rare example of which only a few are recorded. The slender pear-shaped body displays a pair of phoenix in molded relief above a wide band of lotus petal lappets created in white slip around the base. The upper neck is decorated with strings of beaded relief. The curving tubular spout, rises out of the open jaws of a bearded dragonhead opposite an elaborately molded handle in the form of a dragon carp. In its complexity, the vessel displays several of the innovative Qingbai techniques developed during Yuan including the use of beaded relief in the neck, applied slip, elaborate molding, and finely tooled detailing.","bulbous body with long, thin neck; spout carved with dragon's head; handle carved with dragon's head and neck; seated dog on top of cover; large bird carved on each side of body; light blue glaze","",,"Gift of C. Curtis Dunnavan","2001.31.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",32.70247
"4779","Plate with “black crow” motif","Kalong ware Stoneware with underglaze brown decor"," Ceramics","1 15/16 x 8 5/8 in. (4.92 x 21.91 cm)","Bowl","Asia","Thailand",,"14th -16th century","G213","14th -16th century","","","","In 1933, archaeologists discovered some 200 kilns at Kalong, yielding evidence of the production of high-fired ceramic wares for domestic consumption during the height of the Lan Na Kingdom (1300s–1500s). Kalong potters made use of a clay containing a high percentage of kaolin to create elegant ceramics characterized by a chalky, buff body and a faint glaze the color of a gray rain cloud. Within the broader tradition of Thai ceramics, Kalong wares are noteworthy for their painterly underglaze designs, with loose brushstrokes evocatively conjuring the natural world. Here, the bulbous body of the vase features a fish darting in a sea of water plants, and the dish presents an abstract motif the Thai call “black crow.”","circular medallion and band of floral design on interior of bowl; unglazed bottom; single band of curvilinear design on sides of exterior","",,"Gift of C. Curtis Dunnavan","95.103.2","","Artist",,,"","Asian Art","Public Domain","valid",5369,3535,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",32.70247
"60707","Tea Bowl","Cizhou ware Stoneware with black glaze and silver ""oil spot"" markings in overglaze iron oxide"," Ceramics","1 13/16 x 4 1/4 x 4 1/4 in. (4.6 x 10.8 x 10.8 cm)","Tea Bowl","Asia","China",,"13th century","G204","13th century","","","","","blackware, oil-spot glaze; small foot, straight lip; 2 layers of dark brown glaze, with silvery spotting on interior; unglazed bottom portion","",,"Gift of C. Curtis Dunnavan","2002.51","","Artist",,,"","Asian Art","Public Domain","valid",5000,3750,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",32.70247
"119060","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 11/16 × 2 1/2 in. (6.83 × 9.37 × 6.35 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.2","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119070","Plate","Glazed porcelain"," Ceramics","13/16 × 8 13/16 × 8 13/16 in. (2.06 × 22.38 × 22.38 cm)","Plate","Asia","China",,"late 18th century","Not on View","18th century","","","","","saucer; slightly raised rim; eagle at bottom center in brown and gold; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.10","","Artist",,,"","European Art","Public Domain","valid",6210,6210,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119057","Teapot","Glazed porcelain"," Ceramics","6 1/4 × 9 9/16 × 5 7/16 in. (15.88 × 24.29 × 13.81 cm)","Teapot","Asia","China",,"late 18th century","Not on View","18th century","","","","","nearly flat foot; cylindrical shaped, with shoulder near mouth; long, nearly straight spout; double intertwined handle; cover has knob shaped like pinecone in gold with gold leaves; decorated on each side with shield with standing gold bird surmounted by pair of birds, surrounded by swags and tassels; blue and gold bands around bottom and edge of rim; blue berries and gold leaves at termination of each strand of handle; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.5a,b","","Artist",,,"","European Art","Public Domain","valid",6200,4960,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119037","Bowl","Glazed porcelain"," Ceramics","4 3/8 × 11 1/2 × 11 1/2 in. (11.11 × 29.21 × 29.21 cm)","Bowl","Asia","China",,"c. 1740","Not on View","18th century","Sticker","","on underside, two stickers: [The Oriental / Impression] and [# / 5957]","It took time for distilled alcohols – or spirits - to feature in recreational drinking (as opposed to strictly medicinal uses), but by the 1600s high-proof spirits were ubiquitous throughout Europe and her colonies. This was largely thanks to increasing long distance sea voyages which spirits withstood, unlike beer and wine. The most sociable way to consume spirits was in punch, where rum or brandy mingled with citrus, sugar, and spices. Imagery on the bowl identifies the former owners as the freemasons, a popular social organization for elite men in the 1700s.","ring foot with vertical sides; rounded bowl; decorated with Masonic symbols; pair of sphere-topped columns on a checkered floor, flanking the sun at bottom interior; sun and moon with faces, stars and water spouting from rocks at edges of bowl; exterior has four vignettes with Masonic tools and symbols; white with multicolored decorations; for the Western market","","From ","Gift of C. Curtis Dunnavan","2014.56.2","","Artist",,,"","European Art","Public Domain","valid",7233,5167,0,"1",1,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119065","Plate","Glazed porcelain"," Ceramics","3/4 × 5 1/8 × 4 3/4 in. (1.91 × 13.02 × 12.07 cm)","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","round plate with six scallops around raised edges; flat bottom; decorated in primarily blue and grey; central shield with flower spray with blue and ermine drapery and cords; rim decorated with blue band with gold stars; organic band of alternating blue and gold around bottom center; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.7","","Artist",,,"","European Art","Public Domain","valid",4363,4363,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119038","Reticulated bowl with undertray","Glazed porcelain"," Ceramics","4 3/8 × 10 15/16 × 9 5/8 in. (11.11 × 27.78 × 24.45 cm)","Reticulated bowl with undertray","Asia","China",,"late 18th century","Not on View","18th century","Sticker","","on underside of bowl, on sticker: [# / 5569]","","two pieces--bowl and saucer; bowl has slightly domed base; oval shape; slightly outward-flaring rim; perforations on outer sides; saucer has slightly convex inner bottom; rim with rectangular perforations; heavy base; both pieces decorated with rust-colored ailing ship over gilt waves; bands of purple, pink and rust-colored flowers; blue dots between perforations; bowl has floral band at top at exterior; orange, blue and gilt band around bottom on exterior on bowl; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.3a,b","","Artist",,,"","European Art","Public Domain","valid",7309,5221,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119061","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 5/8 × 2 9/16 in. (6.83 × 9.21 × 6.51 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.3","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
