"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76282","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/4 x 8 3/4 in. (31.12 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,442","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76282"",""76284""]","medium:""Engraving, old color with gold""",10.541952
"76270","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,437","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76264"",""76270""]","medium:""Engraving, old color with gold""",10.541952
"76285","Frontispiece. Germaniae.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,444","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","medium:""Engraving, old color with gold""",10.541952
"76264","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,436","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76264"",""76270""]","medium:""Engraving, old color with gold""",10.541952
"76287","Frontispiece. Belgii in Ferioris.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,445","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","medium:""Engraving, old color with gold""",10.541952
"76288","Frontispiece. Italiae, Sclavoniae, et Graechiae.","Engraving, old color with gold"," Prints","11 3/8 x 7 1/2 in. (28.89 x 19.05 cm) (plate)",,"Europe","Flanders",,"1590","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,446","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""""]","medium:""Engraving, old color with gold""",10.541952
"76280","Frontispiece. Germaniae.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,441","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76277"",""76280""]","medium:""Engraving, old color with gold""",10.541952
"77246","Parergon","Engraving, old color with gold"," Prints","14 x 9 in. (35.56 x 22.86 cm) (image)","Sub-title","Europe","Flanders",,"1570-1612","Not on View","16th-17th century","","","","","","","From From ""Theatrum Orbis Terrarum""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,590","Artist: Abraham Ortelius; Engraver: Frans Hogenberg; Publisher: Plantin","Artist","German","German, 1535–1590","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley, ""Maps and Map Makers,"" p. 29",,"[""""]","medium:""Engraving, old color with gold""",10.541952
"76284","Frontispiece. Galliae.","Engraving, old color with gold"," Prints","12 1/2 x 8 3/4 in. (31.75 x 22.23 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,443","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76282"",""76284""]","medium:""Engraving, old color with gold""",10.541952
"76273","Frontispiece. Belgii in Ferioris.","Engraving, old color with gold"," Prints","9 x 6 1/2 in. (22.86 x 16.51 cm) (plate)",,"Europe","Flanders",,"1585","Not on View","16th century","","","","","","","From From ""Atlas""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,438","Artist: Gerard Mercator","Artist",,"Flanders, 1512-1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R. V. Tooley;
R. A. Skelton",,"[""76273"",""76275""]","medium:""Engraving, old color with gold""",10.541952
