"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"1555","Head of a Woman","Oil on canvas"," Paintings","18 x 21 5/8 in. (45.72 x 54.93 cm) (canvas)","Painting","Europe","Spain",,"1938","G376","20th century","Signature and Date","LR in black: [Miró]; UL on verso: [JOAN MIRó./Tête de femme/5/2/1938]; UR on verso: [HAUT] (enclosed by a rectangle)","","","Head of a woman.","",,"Gift of Mr. and Mrs. Donald Winston","64.44.1","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5464,4544,1,"1",0,,,"[""1555"",""18753""]",true,true,"[{""title"":""Jean MirÃ³, Head of a Woman"",""_id"":""1555"",""objectId"":""1555"",""link"":""http://audio-tours.s3.amazonaws.com/p862.mp3"",""number"":""862"",""type"":""audio""}]",true,"artist:""Joan Miró""",36.448387
"1503","The Spanish Playing Cards","Oil on canvas"," Paintings","25 x 27 3/8 in. (63.5 x 69.5 cm) (sight)
35 7/8 x 38 1/4 x 3 in. (91.12 x 97.16 x 7.62 cm) (outer frame)","Painting","Europe","Spain",,"1920","Not on View","20th century","Signature and Date","LL in black: [Miró/1920]","","Joan Miró's first encounter with the Cubist works of Picasso and Braque in 1919 inspired a group of still lifes - including Spanish Playing Cards - that he executed in 1920. Here, the stylized realism of Miró's previous work combined with the geometric faceting of synthetic Cubism. The densely painted objects retain their identity, but the surrounding space is fractured into patterned lines and angles. Miró continued working in this manner until 1924, when he joined the Surrealist movement.","Still life. Cubist.","",,"Gift of Mr. and Mrs. John Cowles","62.73.2","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",4263,3974,1,"1",0,,,"[""1503"",""18494"",""25089""]",true,true,"[{""title"":""Miro, Spanish Playing Cards"",""_id"":""1503"",""objectId"":""1503"",""link"":""http://audio-tours.s3.amazonaws.com/p939.mp3"",""number"":""939"",""type"":""audio""}]",,"artist:""Joan Miró""",26.902382
"7569","Poem for Diane Bouchard","Etching and aquatint"," Prints","5 1/2 x 6 7/8 in. (13.97 x 17.46 cm) (image)
7 1/8 x 8 1/2 in. (18.1 x 21.59 cm) (sheet)","Print","Europe","Spain",,"1947","Not on View","20th century","In pencil: [Personal Proof Ruthvan Todd 1947]","","","","","(Sotheby Parke Bernet, New York); sold to MIA, 1979.","From ""Fifteen Poems, A Collaboration Using the Printing Methods of William Blake"" (The Ruthven Todd Portfolio), New York","The Ethel Morrison Van Derlip Fund","P.79.47","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6407,7764,1,"1",0,"Cramer 14",,"[""""]",,,,,"artist:""Joan Miró""",17.356375
"115604","Chez le Roi de Pologne, plate III from ""Ubu Roi""","Color lithograph"," Prints","19 7/16 x 26 7/8 in. (49.37 x 68.26 cm) (sight)
23 3/8 x 31 in. (59.37 x 78.74 cm) (outer frame)","Print","Europe","Spain",,"1966","Not on View","20th century","Signature and Edition

see Signed

Numbered LLC, in pencil: [21/75]","LRC, in pencil: [Miró.]","","Part of a series of illustrations Miró produced for a new edition of Alfred Jarry’s absurdist play Ubu Roi (Ubu the King), this exuberant color lithograph depicts the moment in Jarry’s tale when Ubu introduces himself to the Polish court after having ruthlessly murdered the King of Poland and taken over his throne. First performed in Paris in 1896, the infamous play satirizes the power, greed, and corruption of bourgeois society and is often seen as a precursor to Surrealist interests. 

Something of a modernist anti-hero, Ubu is a metaphor for the modern man: vulgar, cruel, evil, infantile, greedy, dishonest, stupid, and cowardly. One of the original Surrealists, Miró was intimately familiar with Jarry’s play and its profound importance to his Parisian circle of artists, writers, and poets. Repurposing the story’s provocative message, Miró used this series and other illustrations as thinly veiled satires of General Jose Franco’s fascist regime in his native Spain.","group of grotesque or cartoonish abstract, overlapping figures on a green field with a blue sky; bird-like figure in ULQ in flight; bright colors of blue, green, yellow, reds and black","Sandra and Peter Butler, St. Paul; given to MIA, 2012","From Ubu Roi","Gift of Sandra and Peter Butler","2012.80.3","Artist: Joan Miró; Publisher: Tériade, Paris, France","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",8948,6540,1,"1",0,"Cramer Books 108; Mourlot 468",,"[""""]",,,,,"artist:""Joan Miró""",13.0461855
"7807","Women","Lithograph"," Prints","25 9/16 x 19 3/4 in. (64.93 x 50.17 cm)","Print","Europe","Spain",,"1948","Not on View","20th century","Signature; Edition","","","","","Rev. Richard Lewis Hillstrom, St. Paul; given to MIA, 1991.",,"Gift of Reverend Richard L. Hillstrom","P.91.23.1","Artist: Joan Miró; Publisher: Maeght Éditeur, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3406,4401,1,"1",0,"M.60",,"[""""]",,,,,"artist:""Joan Miró""",13.0461855
"7885","Montroig 3","Color lithograph"," Prints","29 11/16 x 22 3/8 in. (75.41 x 56.83 cm) (image)","Print","Europe","Spain",,"1974","Not on View","20th century","","","","","","Fay Gallus and Richard Sweet, M.D.; given to MIA, 1996.",,"Gift of Richard Sweet and Fay Gallus","P.96.19.8","Artist: Joan Miró; Publisher: Edicions Polígrafa, Barcelona","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3458,4599,1,"1",0,"M.955",,"[""""]",,,,,"artist:""Joan Miró""",13.0461855
"44274","Untitled, plate 7 from 'Joan Miró' by Jacques Prévert and Georges Ribemont-Dessaignes","Color lithograph"," Prints","H.8 x W.14-9/16 in. (image)","Print","Europe","Spain",,"1956","Not on View","20th century","","","","","","","From 'Joan Miró' by Jacques Prévert and Georges Ribemont-Dessaignes","Gift of Gladys P. Priest","P.99.25.1","Artist: Joan Miró; Publisher: Maeght, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",9579,5783,1,"1",1,"Cramer 39",,"[""""]",,,,,"artist:""Joan Miró""",13.0461855
"7568","Autumn Campion for Betty Campion","Top rolled etching (relief printed)"," Prints","3 x 5 7/8 in. (7.62 x 14.92 cm) (sheet)","Print",,,,"1947","Not on View","20th century","In pencil: [Personal Proof Ruthvan Todd 1947]","","","In the early 1940s, Hayter began experimenting with a color printing technique using simultaneous intaglio and surface printing. His goal was to produce black and white intaglio prints that would be visible through a transparent layer of color. Known as simultaneous printing, Hayter's technical innovation intrigued Miró, who was at this time a frequent visitor to Atelier 17 in New York. 

In 1947, Miró and Hayter began working with the Scottish novelist and poet Ruthven Todd on an experimental project that would incorporate an archaic relief etching process first developed by the 18th-century British artist and poet William Blake. The project, which became known as The Ruthven Todd Portfolio, was envisioned as a set of 30 prints produced by 15 American and European artists. Each print was to include one of Todd's poems integrated into the composition. The portfolio was never completed and is only known today in a small number of proof impressions, including examples by Miró (seen here), Hayter, Alexander Calder, Jacques Lipchitz, Yves Tanguy, André Masson, Max Ernst, and Helen Phillips. The two impressions on view demonstrate and contrast intaglio inking with surface (top roll) inking of the same printing plate.","","(Sotheby Parke Bernet, New York); sold to MIA, 1979.","From ""Fifteen Poems, A Collaboration Using the Printing Methods of William Blake"" (The Ruthven Todd Portfolio), New York","The Ethel Morrison Van Derlip Fund","P.79.46.2","Artist: Joan Miró; Printer: Printed at Atelier 17 , New York","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","valid",6373,6919,1,"1",0,"Cramer 14, Not in Dupin",,"[""""]",,,,,"artist:""Joan Miró""",10.891091
"7856","Le Dedans & Le Dehors","Color etching with aquatint"," Prints","image, sheet: 7 1/2 x 5 in. (19 x 12.7 cm)","Print","Europe","Spain",,"1966","Not on View","20th century","","signed in pencil recto","","","Frontispiece","Kenneth R. and Lillian Smith, Minnesota; given to MIA, 1993.",,"Gift of Kenneth R. and Lillian Smith","P.93.21.16","Artist: Joan Miró; Publisher: Guy Lévis Mano, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3283,4884,1,"1",1,"Cramer 109; B.471",,"[""""]",,,,,"artist:""Joan Miró""",10.891091
"42589","Autumn Campion for Betty Campion","Etching and aquatint"," Prints","3 x 5 7/8 in. (7.62 x 14.92 cm) (sheet)","Print","Europe","Spain",,"1947","Not on View","20th century","In pencil: [Personal Proof Ruthven Todd 1947]","","","In the early 1940s, Hayter began experimenting with a color printing technique using simultaneous intaglio and surface printing. His goal was to produce black and white intaglio prints that would be visible through a transparent layer of color. Known as simultaneous printing, Hayter's technical innovation intrigued Miró, who was at this time a frequent visitor to Atelier 17 in New York. 

In 1947, Miró and Hayter began working with the Scottish novelist and poet Ruthven Todd on an experimental project that would incorporate an archaic relief etching process first developed by the 18th-century British artist and poet William Blake. The project, which became known as The Ruthven Todd Portfolio, was envisioned as a set of 30 prints produced by 15 American and European artists. Each print was to include one of Todd's poems integrated into the composition. The portfolio was never completed and is only known today in a small number of proof impressions, including examples by Miró (seen here), Hayter, Alexander Calder, Jacques Lipchitz, Yves Tanguy, André Masson, Max Ernst, and Helen Phillips. The two impressions on view demonstrate and contrast intaglio inking with surface (top roll) inking of the same printing plate.","","(Sotheby Parke Bernet, New York); sold to MIA, 1979.","From ""Fifteen Poems, A Collaboration Using the Printing Methods of William Blake"" (The Ruthven Todd Portfolio), New York","The Ethel Morrison Van Derlip Fund","P.79.46.1","Artist: Joan Miró; Printer: Printed at Atelier 17 , New York","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6372,6184,1,"1",0,"Cramer 14, Not in Dupin",,"[""""]",,,,,"artist:""Joan Miró""",10.891091
