"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"96493","Grass-Seated chair","Wood, seagrass"," Furniture","28 x 23 1/2 x 18 1/2 in. (71.12 x 59.69 x 46.99 cm)","Chair","North America","United States",,"c. 1961","Not on View","20th century","","","","","back is a curved band of wood with three pairs of vertical rails; square seat with wooden borders and woven seagrass; a horizontal rail connects two back legs and two front legs","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2008.41.4","Designer: George Nakashima; Manufacturer: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",4249,5682,1,"1",0,,,"[""""]",true,"artist:""George Nakashima""",16.035446
"117976","New Chair with arms","Walnut and hickory wood"," Furniture","39 × 24 1/2 × 24 in. (99.06 × 62.23 × 60.96 cm)","Chair","North America","United States",,"mid 20th century","Not on View","20th century","Mark","","center underside of seat, in black marker: [Purreault]","","captains chair with seat that flares outward towards front, seat carved for body contours; arms gently point outwards towards front, and taper slightly in middle; ten narrow spindles on back; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; thin, curving, carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; blonder color than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.804","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",1008,1306,1,"1",0,,,"[""""]",true,"artist:""George Nakashima""",15.125959
"117977","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of chair, center, in black marker: [Perreault]; underside of seat; Clark collection tag; underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood (hickory?) than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.805","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",1008,1240,1,"1",0,,,"[""""]",true,"artist:""George Nakashima""",15.125959
"118977","Conoid chair","Wood"," Furniture","35 1/2 × 20 1/2 × 19 3/4 in. (90.17 × 52.07 × 50.17 cm)","Side chair","North America","United States",,"c. 1960","Not on View","20th century","","","","","curved top rail; eight vertical spindles between two wide support bars on backrest; seat joined to supports which run from top piece to floor; horizontal feet pass through vertical pieces","","From ","Gift of Dr. and Mrs. Frederick Baekeland in honor of Matthew Welch","2013.83.1","Designer: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",9084,6715,1,"1",0,,,"[""118977"",""118978""]",true,"artist:""George Nakashima""",15.125959
"118978","Conoid chair","Wood"," Furniture","36 × 20 1/2 × 19 1/2 in. (91.44 × 52.07 × 49.53 cm)","Side chair","North America","United States",,"c. 1960","Not on View","20th century","","","","","curved top rail; eight vertical spindles between two wide support bars on backrest; seat joined to supports which run from top piece to floor; horizontal feet pass through vertical pieces","","From ","Gift of Dr. and Mrs. Frederick Baekeland in honor of Matthew Welch","2013.83.2","Designer: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","valid",9084,6715,1,"1",0,,,"[""118977"",""118978""]",true,"artist:""George Nakashima""",15.125959
"117972","Chest","Walnut wood"," Furniture","32 × 42 × 20 in. (81.28 × 106.68 × 50.8 cm)","Chest","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","back panel, R side, red oil pencil: [Perreault]; on bottom panel, red oil pencil, various","","low three-drawer chest; rests on two parallel legs in center; contrasting dovetailing at top joints; sleek, carved hand-hold in center of drawer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.800a-e","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""George Nakashima""",7.5629797
"117973","Chest","Walnut wood"," Furniture","32 × 42 × 20 in. (81.28 × 106.68 × 50.8 cm)","Chest","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","back panel, URQ, red oil pencil: [Perreault]; on bottom, red oil pencil, various markings","","low four-drawer chest with very clean lines; rests on two parallel legs in center; contrasting dovetailing at top joints; sleek, carved hand-hold in center of drawer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.801a-e","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""George Nakashima""",7.5629797
"117974","Cabinet","Walnut wood"," Furniture","31 3/4 × 60 × 20 in. (80.65 × 152.4 × 50.8 cm)","Cabinet","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","on back, L edge, red oil pencil: [Perreault]; underneath drawers, red oil pencil, various marks","","low sideboard with two sliding wooden doors across front; contrasting dovetailing at edges: rectangular shapes at top edges, and classic dovetail shape at side edges; elevated on two horizontal platforms (running across width) and two vertical (running depth) platforms; inside, on each side behind sliding panel are two shallow drawers at top, with depressed area for hand, and a shelf","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.802a-g","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""George Nakashima""",7.5629797
"117975","Chair","Wood"," Furniture","30 1/2 × 29 3/4 × 34 in. (77.47 × 75.57 × 86.36 cm)","Chair","North America","United States",,"mid 20th century","Not on View","20th century","Label and Sticker","","Clark Collection label taped to bottom; Bekins sticker on bottom","","very low wooden platform chair with wide rectangular seat; leans back, somewhat reclined backrest with twelve slats; high armrests that widen slightly from back to front; very short, spindly leg on wooden runners that widen towards back; comes with two off-white upholstered cushions with slight mosaic pattern","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.803a-c","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""George Nakashima""",7.5629797
"117978","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","center, underside of seat, black marker: [Perreault]; underside of seat, Clark collection tag (taped); underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood (hickory?) than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; slightly darker, reddish stain than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.806","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""George Nakashima""",7.5629797
