"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75774","Una Hirundo non Facit ver","Hand-colored engraving, with gold leaf borders"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)",,"Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 0, Set 2","Dwight and Helen Minnich","From From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,112","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2690,2000,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"75773","Regum locustae non habent, et egreditur Universa par turmas suas. pra: 28","Hand-colored engraving, with gold leaf borders"," Prints","6 x 8 1/2 in. (15.24 x 21.59 cm) (plate)",,"Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 12, Set 1","Dwight and Helen Minnich","From From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,111","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2644,2009,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"75771","Ipsa dies aperit: conficit ipsa dies","Hand-colored engraving, with gold leaf borders"," Prints","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (plate)",,"Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 9, Set 1","Dwight and Helen Minnich","From From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,109","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2713,2021,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"75775","Aeternum Florida Virtus","Hand-colored engraving, with gold leaf borders"," Prints","6 1/2 x 8 3/4 in. (16.51 x 22.23 cm) (plate)",,"Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 2, Set 2","Dwight and Helen Minnich","From From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,113","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2720,1998,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"10446","Virum Improbum vel Mures Mordeant","Hand-colored engraving, with gold leaf borders"," Prints","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (plate)",,"Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 3, Set 1","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,107","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2721,2032,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"51283","Grata Ioui est querous qui nos seruatque fouetque - Seruanti ciuem querna Corona datur","Hand-colored engraving, with gold leaf borders"," Prints","6-3/8 x 8-1/2 in. (16.2 x 21.6 cm)",,,,,"1592","Not on View","16th century","","","","","Plate 8, Set 4","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,117","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","Prints and Drawings","Public Domain","valid",2634,2009,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"75769","Amicitijs non utendum ut flosculis, tamdiu gratis, quamidu recentibus","Hand-colored engraving, with gold leaf borders"," Prints","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (plate)",,"Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 7, Set 1","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,108","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2720,2032,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"51282","Ampliat aetatis spatium tutissima virtus omne solum forti patria est, ut piscibus aquor","Hand-colored engraving, with gold leaf borders"," Prints","6 3/8 x 8 5/8 in. (16.19 x 21.91 cm) (plate)",,,,,"1592","Not on View","16th century","","","","","Plate 8, Set 3","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,116","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","Prints and Drawings","Public Domain","valid",2722,2032,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"51281","Per tal variare Natura e bella","Hand-colored engraving, with gold leaf borders"," Prints","6 1/4 x 8 1/2 in. (15.88 x 21.59 cm) (plate)",,,,,"1592","Not on View","16th century","","","","","Plate 12, Set 2","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,115","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","Prints and Drawings","Public Domain","valid",2625,2007,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"51280","Dedit mihi Dominus Artem mercedem meam Et in illa laudabo nomen eius","Hand-colored engraving, with gold leaf borders"," Prints","6 3/8 x 8 5/8 in. (16.19 x 21.91 cm) (plate)",,,,,"1592","Not on View","16th century","","","","","Plate 2, Set 3","Dwight and Helen Minnich","From ""Archetypa studiaque Patrius Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,114","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","Prints and Drawings","Public Domain","valid",2683,2004,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.686301
"75772","Versicolor coluber, ranas, miserasp Lacertas Deuorat, In siluis ferra fortior, ore minorem Dilacerat","Hand-colored engraving, with gold leaf borders"," Prints","6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (plate)",,"Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 11, Set 1","Dwight and Helen Minnich","From From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,110","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2685,1989,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.679823
"75776","Fert Aestas flores, terramque virentibus herbis vestit, dans auibus cantum, syluisque decorem","Hand-colored engraving, with gold leaf borders"," Prints","6 1/2 x 8 5/8 in. (16.51 x 21.91 cm) (plate)","Print","Europe","Belgium",,"1592","Not on View","16th century","","","","","Plate 11, Set 4","Dwight and Helen Minnich","From ""Archetypa studiaque Patris Georgii Hofnagelii""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,118","Artist: Jacob Hoefnagel; Artist: after Joris Hoefnagel","Artist","Flemish","Flemish, 1575 - 1630","","European Art","Public Domain","valid",2628,2013,0,"1",1,"Blunt, 76-80; Anker, 14; Chmelarz, 275-290; Ernst Kris, 243-253; Bockay;
L'OEIL, numero 101, Mai 1963, p. 2 by Ingvar Bergstrom",,"[""""]","Hoefnagel",9.679823
