"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"138972","Mrs. Lot","Lithography and colored pencil on paper"," Prints","22 1/4 × 30 in. (56.5 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","Surreal image of a nude woman in a rocky cone form; buildings at right; dated 1973","","From ","Gift of the estate of Theodore Roszak","2020.80.758","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138955","The Last Tycoon","Lithography and colored pencil on paper"," Prints","22 × 30 in. (55.9 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image of body of a man with an egg-topped spike through his stomach","","From ","Gift of the estate of Theodore Roszak","2020.80.741","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138978","Haunted Sleep","Lithography and colored pencil on paper"," Prints","25 1/2 x 32 1/2 in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","close up view of a face, nose with eyes closed; folded hand sin URQ","","From ","Gift of the estate of Theodore Roszak","2020.80.764","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138990","Petrified Forest Plateau","Lithography and colored pencil on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1974","Not on View","20th century","","","","","abstracted image with vertical element left of center, breaking through ground; organic forms at right; geometric forms at left","","From ","Gift of the estate of Theodore Roszak","2020.80.776","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138961","Dream of Fair Women","Lithography and colored pencil on paper"," Prints","22 × 30 in. (55.9 × 76.2 cm) (sheet)","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image with two nude women with curved bodies beneath a ghostly face in URQ; faces at bottom; verso: sketch of a hand","","From ","Gift of the estate of Theodore Roszak","2020.80.747","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138962","The Furies / The Visitation","Lithography and colored pencil on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1973","Not on View","20th century","","","","","Surreal image of a slug-like figure with a machine with gear on its stomach","","From ","Gift of the estate of Theodore Roszak","2020.80.748","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138991","Stone City (of Sisyphus)","Lithography and colored pencil on paper"," Prints","21 3/4 x 30 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","sphere in URQ; horizontal bars at right; maroon, pink, turquoise, and black","","From ","Gift of the estate of Theodore Roszak","2020.80.777","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138992","Papillon","Lithography and colored pencil on paper"," Prints","30 x 22 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","butterfly; green ground","","From ","Gift of the estate of Theodore Roszak","2020.80.778","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138979","Day Break","Lithography and colored pencil on paper"," Prints","22 x 30 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","Surreal image with nude at bottom; reddish sun; arcing forms in sky","","From ","Gift of the estate of Theodore Roszak","2020.80.765","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
"138957","Physicist","Lithography and colored pencil on paper"," Prints","30 x 22 in.","Lithograph","North America","United States",,"1972","Not on View","20th century","","","","","green pigments; grotesque figure with bulging eyes and pursed lips, face upturned; circular shape at top","","From ","Gift of the estate of Theodore Roszak","2020.80.743","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Lithography and colored pencil on paper""",9.109093
