"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"97538","Hundred Bird Streamer Apron/Skirt","Cotton, wool, silk, linen"," Accessories","25 1/2 x 24 1/2 in. (64.77 x 62.23 cm)","Hundred Bird Streamer Apron/Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight streamers hang from top embroidered square on green with center red diagonal square; eight streamers at bottom and five tabs at top, all embroidered (green, red, blue); unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.596","","Artist",,,"","Asian Art","Public Domain","valid",3720,3786,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",13.080811,
"94355","Baby Carrier","Cotton, wool, silk; needlework"," Textiles","58 3/4 x 31 in. (149.23 x 78.74 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo on three sides; top embroidery on red wool in purples, blues, greens, and white; attached straps embroidered on red cotton in similar colors; ties cut; center panel of red wool embriodered in similar colors; three sided striped border; three outside edges bordered in red wool and red and white cotton; top of center panel has different embroidered band on silk; open blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.434","","Artist",,,"","Asian Art","Public Domain","valid",5316,3676,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",13.080811,
"103344","Bag for Koran","Cotton, wool, silk; needlework"," Textiles","9 15/16 x 12 x 1/2 in. (25.24 x 30.48 x 1.27 cm) (without cord)","Bag for Koran","Asia","Turkmenistan",,"early 20th century","Not on View","20th century","","","","","envelope-style pouch with long multicolored braided cord closure; embroidery in maroon, yellow, white, green and brown with large cross and ""E"" motifs on back; front has edging bands of black with yellow, red and white starbursts; striped and plain appliqués","","From ","Gift of Richard L. Simmons","2007.97.16","","Artist",,,"","Asian Art","Public Domain","valid",2988,3634,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",13.080811,
"92872","Apron, from a three-piece set","Cotton, wool, silk"," Accessories","26 x 13 in. (66.04 x 33.02 cm)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","band has 4 cross stitched geometric designs bordered by pink on 3 sides and plaid gingham; black velveteen pleated skirt is banded on sides with red, white and green embroidery on yellow; bottom has embroidery bordered in green and red damask; tan ties have cross stitch desgin with crude yellow and red ""flowers""","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.300.1","","Artist",,,"","Asian Art","Public Domain","valid",5156,3492,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",13.080811,
"94215","Baby Carrier","Cotton, wool, silk; needlework"," Textiles","41 1/4 x 75 in. (104.78 x 190.5 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","red and white on black background fabric; multicolor satin stitch figures and floral patterns; large square with two wide bands above; red wool extensions edged and lined in indigo cotton; remnants of yellow metal-wrapped edging surround individual motifs; lined in indigo cotton; silk embroidery threads","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.314","","Artist",,,"","Asian Art","Public Domain","valid",4912,3896,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",13.080811,
"81926","Man's jacket","Cotton, wool, silk, ribbon; embroidery"," Textiles","31 x 69 in. (78.74 x 175.26 cm)","Man's jacket","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Red background with five black stripes; black collar, puckets, cuffs; mulitcolored birds embroidered on front and back; decorative patterns with ribbons.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3828,2632,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",11.464934,true
"94112","Boy's Jacket","Cotton, wool, silk, beads, mirrors; needlework"," Textiles","23 3/4 x 40 1/2 in. (60.33 x 102.87 cm)
19 3/4 in. (50.17 cm) (object part, length, along bottom)
1 1/4 in. (3.18 cm) (object part, length, beaded fringe)","Boy's Jacket","Asia","Afghanistan","Mangal","mid 20th century","Not on View","20th century","","","","","5"" bands of cloth sewn together to make up ground fabric; long sleeves; straight open placket (no fastenings) on front; brown and white pinstriped background and purple, pink, aqua, yellow embroidery and mirrors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.74","","Artist",,,"","Asian Art","Public Domain","valid",3868,2500,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",9.849058,
"131679","Traveling coat of kudzu fiber (kuzufu dōchūgi)","Cloth: kudzu fiber and cotton; wool, silk, bone"," Clothing","52 1/2 × 50 1/8 in. (133.35 × 127.32 cm)","Traveling coat (dōchūgi)","Asia","Japan",,"19th century","Not on View","19th century","","","PR front interior: Murray Collection label: JAP 6120","Men and women wore traveling coats (dōchūgi) over their kimono to protect them from the elements. The light, breathable fabric was woven with fibers taken from the kudzu plant (kuzufu), a vine also known as arrowroot. Excavations in China revealed that the use of kudzu cloth reaches back to the Neolithic era (10,000–4,500 BCE). The inner fibers of the vine were boiled in lime and then bleached in water. In this example, white kudzu thread was used on the weft and soft gray-dyed cotton on the warp. The lining, trim, and cording are made of silk; the black collar of wool. The material and ornamentation on the bone clasps suggest that this garment would have been worn by a wealthy merchant, village headman, or nobleman.","khaki colored coat with black collar; round fasteners with blue decorative thread tied in bows at top collar and at center opening; vertical band of cloth at PL breast","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.94","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4977,5423,0,"1",0,"Murray et al. 2018, pl. 45",,"[""""]","medium:""Cotton, wool, silk""",8.233182,
"4281","Woman's Belt (faja)","Cotton, wool, silk; discontinuous supplementary weft patterning with warp floats"," Textiles","97 x 3 3/8 in. (246.4 x 8.6 cm) including fringe","Woman's Belt (faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red, cream, and brown ground with discontinuous supplementary weft and warp patterning in purple, yellow, white, and brown","",,"Gift of Nobuko Kajitani","91.79.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",8.233182,true
"2534","Woman’s belt (Faja)","Cotton, wool, silk; embroidery on a warp faced ground"," Textiles","93 x 1 5/8 in. (236.2 x 4.1 cm)","Woman’s belt (Faja)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Black and white warp-faced striped ground; center one-third is covered by magenta wrapping which is couched to ground cloth; floral embroidery accomplished in satin, chain and plaited stitches.","",,"Gift of Mrs. Stanley Hawks","78.19.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",596,2870,0,"1",0,,,"[""""]","medium:""Cotton, wool, silk""",8.233182,true
