"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi"
"58557","Farm Couple, Sleepy Eye, Minnesota, 1985","Photolithograph"," Prints","35 3/4 x 23 5/8 in. (90.81 x 60.01 cm) (image)
38 1/8 x 25 5/8 in. (96.84 x 65.09 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Farm Couple, Sleepy Eye, Mn 1985]","","","From a suite of ten prints.","Vermillion Editions Limited, Minneapolis","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.9","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",2563,3775,0,"1",1,"VEL 38",,"[""""]","medium:""photolithograph""",14.67693,,,,,
"58559","Gay Pride Rally, Minneapolis, 1981","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (59.69 x 91.76 cm) (image)
25 1/2 x 38 1/8 in. (64.77 x 96.84 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Gay Pride Rally, Mpls 1981]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.8","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3778,2562,0,"1",0,"VEL 32",,"[""""]","medium:""photolithograph""",14.67693,,,,,
"58561","Picnic, St. Paul, 1979","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 5/8 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Picnic, St. Paul 1979]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.2","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3657,2479,0,"1",0,"VEL 31",,"[""""]","medium:""photolithograph""",14.67693,,,,,
"112562","Christmas card with man with hat with tall feather and boy with sled","Photolithograph"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (as folded)","Print","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in the print: [RH]","","","white card printed in black; snowy landscape with man with tall stick wearing hat with a very long, tall feather and a boy wearing fuzzy mittens and cap pulling a sled; tree with many tiny bare branches at left; printed inside: ""With many good wishes for Christmas and the new year""","The artist; his stepson, Jim Hogan, Hudson, WI.","From ","Gift of James C. and Kathryn L. Hogan","2012.61.5","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 James C. Hogan","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3999,5248,0,"1",0,,,"[""112562"",""112563""]","medium:""photolithograph""",14.67693,,,,,
"93267","Self-Portrait","Photolithograph"," Prints","23 5/16 x 48 7/8 in. (59.21 x 124.14 cm) (image, sheet)","Print","North America","United States",,"1988","Not on View","20th century","Chop Mark","","Vermillion Editions Limited blind stamp, LRC","","close-up of pair of eyes under close, wrinkled brows","Vermillion Editions Limited, Minneapolis; Steven M. Andersen, Minneapolis","From ","Gift of Steven M. Andersen","2005.160.28","Artist: Robert Mapplethorpe","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",5017,2414,1,"1",1,"See Robert Mapplethorpe Foundation 1900",,"[""93267"",""95760""]","medium:""photolithograph""",14.67693,,,,,
"108298","Plate 6, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Photolithograph"," Prints","12 3/4 x 17 1/8 in. (32.39 x 43.5 cm) (sight)
22 7/8 x 28 3/8 x 1 3/8 in. (58.1 x 72.07 x 3.49 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","black and white drawing; vaguely rectangular multistory building with flat roof; one peak at far left; oval section with antenna on top next; oval projection at far right; multisegmented windows in various sizes; flower-like design lower left corner of image; below image: ""C.R. MACKINTOSH. GLASGOW. HAUS EINES KUNST-FREUNDS/ VERLAGS-ANSTALT: ALEXANDER KOCH-DARMSTADT.-TAFEL VI.""; title above image with the number ""6"" at UR corner","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.7","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""108298"",""53671""]","medium:""photolithograph""",14.67693,true,,,,
"43864","Nightscene, St. Paul, Minnesota, 1981","Photolithograph"," Prints","24 3/4 x 37 3/8 in. (62.87 x 94.93 cm) (image)
29 7/8 x 42 in. (75.88 x 106.68 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","","","","","","","From ","Gift of funds from David L. and Mary M.D. Parker","P.97.27.1","Artist: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",10161,7285,0,"1",0,,,"[""""]","medium:""photolithograph""",14.67693,,,,,
"59008","Untitled","Photolithograph"," Prints","27 x 34 1/2 in. (68.58 x 87.63 cm) (image)
29 3/4 x 37 1/4 in. (75.57 x 94.62 cm) (sheet)","Print","North America","United States",,"1986","Not on View","20th century","Signed, Numbered, and Chop Mark","LR: [KHANH CONG LE]
LL: [A.P. 2/2]
LR: VELChop Mark","VEL Chop Mark","","Black and white image","","From ","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.19","Artist: Khanh Cong Le","Artist","American","American (born Vietnam), born 1967","%C2%A9 Khanh Cong Le","Global Contemporary Art","In Copyright","valid",3678,2886,1,"1",0,"VEl 149",,"[""59008"",""99487""]","medium:""photolithograph""",14.67693,,,,,
"58563","Riverfront Days, St. Paul, 1983","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (image) 25 5/8 x 38 1/8 in. (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Riverfront Days, St. Paul 1983]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.1","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3811,2594,0,"1",0,"VEL 34",,"[""""]","medium:""photolithograph""",14.67693,,,,,
"7700","Polka Fest, Gibbon, Minnesota, 1977","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (59.69 x 91.76 cm) (image)
25 1/2 x 38 1/8 in. (64.77 x 96.84 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [Polka Fest, Gibbon Mn 1977]","","","From a suite of ten prints. Minnesota Portfolio was commissioned by the State of Minnesota under the Minnesota Percent for Art in Public Places program. Printers: Undetermined","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.10","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3779,2543,0,"1",0,"VEL 29",,"[""""]","medium:""photolithograph""",14.67693,,,,,
