"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:hispanic-american-heritage","list:arts-of-americas","related:artstories"
"30767","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","This is a recreation of the central skylight located over the teller cages of the Madison State Bank. The skylight originally comprised nine panels, however, the square central panel and two of the long border panels you see here are reproductions. For the bank, Purcell, Feick and Elmslie produced a long, narrow plan for the middle of a block. The exterior featured a window wall with aqua, orange, and yellow terra-cotta ornament enlivening the brick facade. This was similar to Purcell and Elmslie's other bank designs and also to Louis Sullivan's National Farmers' Bank in Owatonna (1908).","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",1,,,"[""""]","[{""title"":""Skylight from Madison State Bank"",""_id"":""30767"",""objectId"":""30767"",""link"":""http://audio-tours.s3.amazonaws.com/p571.mp3"",""number"":""571"",""type"":""audio""}]","creditline:""Gift of funds from Mrs. Eunice Dwan""",49.004482,,,
"96364","Salver","Silver"," Metalwork","1 1/2 x 13 1/8 x 13 1/8 in. (3.81 x 33.34 x 33.34 cm)","Salver","Europe","England",,"c. 1765","G350","18th century","Inscription and Marks

see Marks","","on bottom, incised: [D8918]; on bottom, stamped: [W], [J], [(lion)], [(crowned lion head)], [W/D·W/H]","","round tray with four metal feet; openwork, outward-flaring rim; central engraving of winged putto with torch, two coats of arms surmounted by two birds and building in background","","From ","Gift of funds from Mrs. Eunice Dwan","2005.20","Maker: Whyte &amp; Holmes; Retailer: Louisa and Samuel Courtauld; Silversmith: David Whyte; Silversmith: William Holmes","Artist","British","British","","European Art","Public Domain","valid",4966,4862,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",36.169975,,,
"89293","Plate","Porcelain"," Ceramics","1 1/4 x 9 1/2 x 9 1/2 in. (3.18 x 24.13 x 24.13 cm)","Plate","North America","United States",,"1865","Not on View","19th century","Signature, Date and Inscription

at rim, in gold: [To My Wife / Geo. Pegram, Master. / D. F. Smith & H. H. Walker, Clerks.]","LRC below central image, in brown: [R. T. Lux. N.O. \'65.]","","Since its heyday in the nineteenth century, the steamboat has symbolized the Mississippi River's role as a conduit for commerce, design, and pleasure.  Here a steamboat's architecture and cargo are faithfully delineated, from the broad gallery with spectators to the sugar barrels and cotton bales stowed below.  A clever use of thumbprints in the wet enamel gives texture to the billowing smoke and clouds. The accomplished porcelain painter Rudolph Lux decorated many presentation sets with images of steamboats, like the Ruth, which plied the Mississippi from New Orleans to St. Louis.","plate decorated with enamel and gilding: design of steamboat ""Ruth""; 4 figures on boat; 7 figures on shore, one fishing; gold text and leaf sprays at rim","","From ","Gift of funds from Mrs. Eunice Dwan","2004.9.1","Decorator: Rudolph T. Lux","Artist","American (Germany)","American (born Germany), c. 1815-1868","","Arts of the Americas","Public Domain","valid",3820,3664,0,"1",0,,,"[""""]","[{""title"":""Lux, Presentation Plate, Cup and Saucer"",""_id"":""89293"",""objectId"":""89293"",""link"":""http://audio-tours.s3.amazonaws.com/p504.mp3"",""number"":""504"",""type"":""audio""}]","creditline:""Gift of funds from Mrs. Eunice Dwan""",36.169975,,,
"30768","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",36.169975,,,
"30771","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.5","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",36.169975,,,
"30769","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.3","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",36.169975,,,
"30772","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.6","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",36.169975,,,
"30770","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.4","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",36.169975,,,
"30704","Sewing box","Painted pine, inscribed paper"," Woodwork","4 11/16 x n16 x 10in. (11.9 x 40.6 x 25.4cm)","Sewing box","North America","United States",,"1844","Not on View","19th century","Signature, Inscriptions","signed [By/Dan Evans Jr] on lid lining","long inscription on lid lining; shorter inscription, on central tray compartment","This sewing box is one of fewer than a dozen known examples signed by Daniel Evans.  In the 1830s and 1840s, Evans taught drawing and penmanship at a women's academy in Augusta, Maine, where young ladies would learn to make decorative objects and textiles.  The undersides of his lids often bear long presentation inscriptions in verse, signed by the artist.  Evans is known to have made several similar boxes, usually decorated with stylized architectural scenes that were probably inspired by prints.  Evans would paint a watercolor scene and later adhere the paper to the box.  This example, dated 1844, is exceptional in that Evans painted the decoration in oil directly on the wood.  The mill buildings depicted on this lid might represent buildings along the Kennebec River near Augusta.","wooden box with hinged lid and removable tray with compartments; painted on the exterior with buildings and landscapes; a mill is painted on the lid; lid and interior tray lined with paper","",,"Gift of funds from Mrs. Eunice Dwan","98.224a,b","Maker: Daniel Evans","Artist",,,"","Arts of the Americas","Public Domain","valid",6614,5120,0,"1",0,,,"[""""]","[{""title"":""Evans, Sewing Box"",""_id"":""30704"",""objectId"":""30704"",""link"":""http://audio-tours.s3.amazonaws.com/p395.mp3"",""number"":""395"",""type"":""audio""}]","creditline:""Gift of funds from Mrs. Eunice Dwan""",36.169975,,,
"89294","Cup and Saucer","Glazed porcelain"," Ceramics","3 11/16 x 6 15/16 x 6 15/16 in. (9.37 x 17.62 x 17.62 cm)","Cup and Saucer","Europe","France (?)",,"c. 1865","Not on View","19th century","Signature, Date and Inscription

on bottom of cup, in gold: [No 13 Roman St.]; on either side of image on cup, in gold: [To My Wife. / Geo. Pegram, / Master] and [D. F. Smith / H. H. Walker, / Clerks.]; at edges of saucer, in gold: [G.P.], [D.F.S.] and [H.H.W.]","below image on cup, LRC, in brown: [R. T. Lux. N.O. \'65.]","","","cup decorated with painted design of steamboat ""Ruth""; 4 figures on boat; 4 figures on shore, one fishing; gold leaf sprays, text and gold edging at foot, rim, heandle and interior bottom; saucer decorated with gold leaf sprays, rims and initials","","From ","Gift of funds from Mrs. Eunice Dwan","2004.9.2a,b","Decorator: Rudolph T. Lux","Artist","American (Germany)","American (born Germany), c. 1815-1868","","European Art","Public Domain","valid",3472,2712,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",23.335468,,,
"89842","Disc Pot","Glazed stoneware"," Ceramics","14 7/16 x 10 7/8 x 5 9/16 in. (36.67 x 27.62 x 14.13 cm)",,,,,"1996","Not on View","20th century","Stamp","","on bottom: [JW]","","green and white; in various shades from yellow green to blue green striped and mottled on white background; flattened oval body with oval opening in long neck","","From ","Gift of funds from Mrs. Eunice Dwan","2004.39","Artist: John Ward","Artist","English","English, born 1938","%C2%A9 John Ward","European Art","In Copyright","valid",4358,5706,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",23.335468,,,
"96942","Folio stand","Walnut"," Furniture","58 1/2 x 38 1/2 x 22 in. (148.59 x 97.79 x 55.88 cm) (closed)","Folio stand","Europe","Italy",,"c. 1870s","Not on View","Renaissance revival","","","","The Florentine woodcarver and furniture maker Luigi Frullini achieved international renown for his Renaissance Revival designs through highly visible displays at World's Fairs, most notably in London (1862), Venice (1873), and Paris (1867 and 1878).  This exposure led in 1875 to a commission to design and execute the dining room and furnishings for Château-sur-Mer, the family cottage of George Peabody Wetmore in Newport, Rhode Island.  

The carved decorations of this stand, including the grotesque masque in the center, stippled ground, ball and reel design, and surrounding guilloche border of interlacing curves, are very characteristic of Frullini's work.  Additional examples by Frullini can be found in the Metropolitan Museum of Art in New York, the Philadelphia Museum of Art, the Victoria & Albert Museum in London, and the Museum für Angewandte Kunst in Vienna.","Renaissance style; elaborately carved; pediment has shells, fleur-de-lis, floral and scroll decorations; fall board carved with grotesque mask; large paw feet","","From ","Gift of funds from Mrs. Eunice Dwan","2005.21","Artist: Attributed to Luigi Frullini","Artist","Italian","Italian, 1839-1897","","European Art","Public Domain","valid",4770,6876,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",23.335468,,,
"30785","Bookend, one of a pair","Cypress"," Woodwork","6 3/16 x 6 13/16 x 1 13/16in. (15.7 x 17.3 x 4.6cm)","Bookend","North America","United States",,"c. 1905","Not on View","20th century","","","","","carved with lotus flower at top center and seed pod at proper right; large leaf at front center; green felt on bottom","","From ","Gift of funds from Mrs. Eunice Dwan","98.226.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",6708,3868,0,"1",0,,,"[""30784"",""30785""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",23.335468,,,
"89657","""Graffiti"" vase","Glazed ceramic"," Ceramics","11 5/16 x 7 7/16 x 7 7/16 in. (28.73 x 18.89 x 18.89 cm)",,,,,"c. 2004","Not on View","21st century","Signature","near base, stamped: [RS]","","","cylindrical vessel on flat foot; inward-flaring, flat mouth ring; brown glaze at interior and bottom; six circular cut-outs and two circular protrusions; letters, numbers, lines and blotches of color in brown, pink, yellow and white on body","","From From the Urban Series","Gift of funds from Mrs. Eunice Dwan","2004.40","Artist: Reinaldo Sanguino","Artist","American (born Venezuela)","American (born Venezuela), born 1973","%C2%A9 Reinaldo Sanguino","Arts of the Americas","In Copyright","valid",4284,5998,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",23.335468,true,true,
"30784","Bookend, one of a pair","Cypress"," Woodwork","6 7/16 x 6 13/16 x 1 13/16in. (16.4 x 17.3 x 4.6cm)","Bookend","North America","United States",,"c. 1905","Not on View","20th century","","","","","carved with lotus flower at top center and seed pod at proper left; large leaf at front center; green felt on bottom","",,"Gift of funds from Mrs. Eunice Dwan","98.226.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",6708,3868,0,"1",0,,,"[""30784"",""30785""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",23.335468,,,
"91467","Snake jug","Stoneware with painted decoration"," Ceramics","12 1/2 x 8 5/16 x 8 11/16 in. (31.75 x 21.11 x 22.07 cm)","Snake jug",,,,"c. 1865","Not on View","19th century","Label","","on bottom, on label: [3734]","Cornwall and Wallace Kirkpatrick, brothers who owned the Anna Pottery in Anna, Illinois, made a name for themselves with their bizarre wares, especially jugs with realistic writhing snakes. Here, a scene from the Civil War (1861–65) shows Union soldiers attempting to catch Jefferson Davis, president of the Confederacy, who flees them disguised as a woman. The dark spots on the snakes’ heads identify them as copperheads—a moniker for Northerners sympathetic to the Confederate cause. The Kirkpatricks pulled these and other characters straight out of the caustic but hilarious cartoons published in Northern-leaning newspapers, expressing their own opinions in pottery that was pertinent to current politics.","applied snakes twine into and around jug; five 3-dimensional figures and one low relief figure; applied spiders, frog and lizard; incised phrases; multicolored pigment traces","",,"The Walter C. and Mary C. Briggs Endowment Fund, gift of funds from Mrs. Eunice Dwan, The Fred R. Salisbury II Fund, and The Decorative Arts Deaccession Fund","2004.122","Manufacturer: Anna Pottery","Artist",,"Anna, Illinois, 1859–1894","","Arts of the Americas","Public Domain","valid",2488,3215,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",18.134892,,,"[{""title"":""Snake jug"",""_id"":""91467"",""objectId"":""91467"",""description"":""<p>On a whiskey jug, they seem like sensational warnings: vipers, dung beetles, a woman running for her life. Indulge and you’ll be dealing with this. But regular readers of the news in 1865, at the end of the American Civil War, would have understood the jug as a biting send-up of the southern Confederate States and their supporters in the North. Cornwall and Wallace Kirkpatrick, the brothers behind the designs, were Radical Republicans—basically the ultra-liberal Democrats of their day: anti-slavery, pro-equality progressives. And they pulled the scenes and characters straight out of the caustic but hilarious political cartoons published in the most Northern-leaning newspapers.</p>"",""link"":""http://artstories.artsmia.org/#/o/91467"",""type"":""artstory""}]"
"66475","Vessel","Laminated birch"," Woodwork","7 1/8 x 6 3/4 x 6 3/4 in. (18.1 x 17.15 x 17.15 cm)","Vessel","North America","United States",,"1984","Not on View","20th century","Inscription
On bottom, in black ink: [Osolnik Originals/ Laminated birch/ plywood/ 8 (illegible)]","","","","roughly tulip-shaped; flat base; fused layers of light-colored wood","",,"Gift of funds from Mrs. Eunice Dwan, from the Robert Law Collection","2003.2.2","Artist: Rude Osolnik","Artist","American","American, 1915-2001","%C2%A9 Estate Rude Osolnik","Arts of the Americas","In Copyright","valid",3288,3288,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",15.578444,,,
"66476","Vessel","Deodara cedar"," Woodwork","21 7/8 x 29 7/16 x 29 7/16 in. (55.56 x 74.77 x 74.77 cm)","Vessel","North America","United States",,"1986","Not on View","20th century","Signature and Inscription
On bottom, in black: unidentified symbol","On bottom, in white: [ED MOULTHROP/ DEODARA CEDAR/ CEDROS DEDDAR/ 805870]","","In this massive turned wood vessel, artist Ed Moulthrop revealed both flame-like and linear patterns of the cedar by using his own specially-designed long-handled tools, as well as his own strength.
 
In order to find specimens this size, Moulthrop sourced near his Atlanta, Georgia, home. Besides the availability, he admired the beauty of local southern woods, including ashleaf maple and white pine, knowing that no two trees—and therefore no two turnings—would be alike.","very large bowl, flaring outward from raised foot","","From ","Gift of funds from Mrs. Eunice Dwan and The Greenberg Foundation, Daniel Greenberg, and Susan Steinhauser, and gift of various donors, by exchange, from the Robert Law Collection","2003.2.3","Artist: Ed Moulthrop","Artist","American","American, 1916-2003","%C2%A9 Ed Moulthrop","Arts of the Americas","In Copyright","valid",6516,5072,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",11.69993,,,
"66473","Moondance","Vera wood"," Woodwork","11 1/8 x 10 x 10 in. (28.26 x 25.4 x 25.4 cm)",,"North America","United States",,"1986","Not on View","20th century","Signature, Date, Title and Inscription","On bottom, incised: [#702/ \""MOON DANCE\""/ VERA WOOD/ WM. HUNTER/ \'86]","","","vessel with small flat foot, flaring outward and in again at steep shoulder; flush mouth; curved ribs over body","",,"Gift of funds from Mrs. Eunice Dwan and The Greenberg Foundation, Daniel Greenberg, and Susan Steinhauser, from the Robert Law Collection","2003.2.1","Artist: William Hunter","Artist","American","American, born 1947","%C2%A9 William Hunter","Arts of the Americas","In Copyright","valid",3316,3512,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from Mrs. Eunice Dwan""",11.69993,,,
