"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"138156","Pantry Shelf, Ruth's Home, Pomona Road, Ann Arbor, MI [?]","Gelatin silver print"," Photographs","7 × 7 in. (17.78 × 17.78 cm) (image)
10 1/16 × 8 in. (25.56 × 20.32 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","on back in pencil: Joanne Leonard","","","black and white image of shelves in a kitched with Crock Pot, blender, waffle iron, basket, napkins, and empty bottles of Busch beer and Orange Crush in paper cartons; same room as in image titled, ""Pantry Shelf, Ruth's Home, Pomona Road, Ann Arbor, MI"", but slightly different vantage point (.55); nearly idential to .65 (cropped slightly differently)","","From Human Arts and Technology series","Gift of Joanne Leonard","2020.84.61","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",3987,4221,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",18.442703
"138053","Reunion of Lifelong Friends","Gelatin silver print"," Photographs","5 5/8 × 6 5/8 in. (14.29 × 16.83 cm) (image)
8 × 9 15/16 in. (20.32 × 25.24 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","on back in pencil: 3 old friends / \""3 old friends\"" / JOANNE LEONARD / 1319 POMONA / ANN ARBOR / MICHIGAN | on back in black ink: FW-31","on back in pencil: Joanne Leonard","on back on sticker: Joanne Leonard (crossed-out address)","","black and white image of three young women seated on a striped couch with a plant in front of a window in background; woman at center has her PL hand beneath her ching and rests her head on shoulder of woman at left","","From Being in Pictures  series ","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.1","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2638,2193,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138054","Reunion of Lifelong Friends","Gelatin silver print"," Photographs","5 5/16 × 6 5/16 in. (13.49 × 16.03 cm) (image)
8 × 9 15/16 in. (20.32 × 25.24 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","on back in pencil: For \""Woman by Three\"" book","on back in pencil: Joanne Leonard","on back on sticker: Mrs. Joanne Leonard Beasley / 622 Lewis Street / Oakland, California 94607 | on back stamped in black: PHOTOGRAPHS BY JOANNE LEONARD","","black and white image of three young women seated on a striped couch with a plant in front of a window in background; woman at center has her hands on her stomach","","From Being in Pictures series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.2","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",2588,2187,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138055","Ruth Esther’s Wedding","Gelatin silver print"," Photographs","7 × 7 in. (17.78 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a smiling Black woman wearing a long-sleeved wedding gown and a headpiece with a veil in front of a wall with a door at left, calendar at right and TV in LRC","","From Being in Pictures  series ","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.3","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4209,4267,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138061","Julia’s morning, with window in Inverness, CA","Gelatin silver print"," Photographs","6 11/16 × 6 3/4 in. (16.99 × 17.15 cm) (image)
9 7/8 × 7 15/16 in. (25.08 × 20.16 cm) (sheet)","Photograph","North America","United States",,"c. 1975","Not on View","20th century","on back: (various inscriptions and numbers)","on back in pencil: Joanne Leonard","on back stamped in red: JOANNE / LEON / 131 / POMONA RO / ANN ARBOR / MICHIGAN / 48103 | on back on sticker: Joanne Leonard / 1319 Pomona Rd. / Ann Arbor, Mich. 48103","","black and white image of a baby in a reclining bouncy seat on a table beneath two windows with eyelet-trimmed curtains in a corner","","From Julia series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.13","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4160,4107,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138064","Winged Ones","Gelatin silver print, cliché verre"," Photographs","19 7/8 × 23 15/16 in. (50.48 × 60.8 cm) (sheet)
24 5/8 × 28 in. (62.55 × 71.12 cm) (mat)","Photograph","North America","United States",,"c. 1985","Not on View","20th century","LLC in pencil: For Manuel / bottom center in pencil: Love, Joey","LRC in pencil: Joanne Leonard | bottom center in pencil: Winged Ones (Julia)","","","black and white image of a little girl with short dark hair wearing a striped dress and a hoop earring, in profile from PL, looking out a window with her hands on the screen; white outline of butterfly wings on girl's back; white silhouette of an insect at left edge of image; received matted in light grey mat","","From Julia series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.16","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",9414,7429,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138062","Julia with neighbor, Rachel","Gelatin silver print"," Photographs","5 13/16 × 6 11/16 in. (14.76 × 16.99 cm) (image)
7 15/16 × 8 in. (20.16 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","on back in pencil and black ink: (crossed-out stamp, dimensions and various notes)","on back in pencil: Joanne Leonard","on back on label: Joanne Leonard / 1319 Pomona Road / Ann Arbor, Michigan 48103 | on back stamped in purple: JOANNE / LEONARD / 1319 / POMONA ROAD / ANN ARBOR / MICHIGAN / 48103","","black and white image of a young girl with long dark hair holding a baby in a bathroom","","From Julia series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.14","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4064,3552,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138063","Julia in rocker, 1 year old","Gelatin silver print"," Photographs","6 7/16 × 6 1/2 in. (16.35 × 16.51 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","on back in pencil: (various inscriptions)","on back in pencil: Joanne Leonard","on back on sticker: Joanne Leonard / 1204 Blake Street / Berkeley, California 94702","","black and white image of a baby with dark hair seated in a wooden rocking chair","","From Julia series","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.15","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",3885,3930,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138057","Merida Morning","Gelatin silver print"," Photographs","6 15/16 × 6 7/8 in. (17.62 × 17.46 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1971","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","on back on sticker: Joanne Leonard / 1319 Pomona Road / (loss) rbor, Michigan 48103","","black and white image of a nude figure lying face down on a bed with an open window above the headboard; picture on wall at left","","From Being in Pictures  series ","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.5","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4189,4263,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
"138056","Bride Throws Bouquet","Gelatin silver print"," Photographs","6 7/8 × 7 in. (17.46 × 17.78 cm) (image)
10 × 8 in. (25.4 × 20.32 cm) (sheet)","Photograph","North America","United States",,"1970","Not on View","20th century","","on back in pencil: Joanne Leonard / JOANNE LEONARD","","","black and white image of a bride on a high, small covered porch, with her veil blowing behind her, her bridal bouquet falling in LRQ toward a group of people in LRC; man taking photographer in LLQ","","From Being in Pictures  series ","Gift of Joanne Leonard in memory and honor of Justice Ruth Bader Ginsburg, and in honor of her daughter, Jane C. Ginsburg, and Joanne's daughter, Julia M. Leonard","2020.84.4","Photographer: Joanne Leonard","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",4263,4218,1,"1",0,,,"[""""]","creditline:""Gift of Joanne Leonard""",6.9839916
