"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135904","Inside and Outside (Mold)","Woodblock print; ink and color on embossed paper"," Prints","35 7/8 × 21 5/16 in. (91.12 × 54.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Kazumi Amano \'68 28/30","","","figure 8 shape at center with emobssing; red, orange, and grey curving forms in outline; inner outline of 8 in green","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.31","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6323,10426,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135926","Moral (Endurance)","Woodblock print; ink and color on embossed paper"," Prints","28 9/16 × 21 3/8 in. (72.55 × 54.29 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","LRC, in pencil: Kazumi Amano \'63 6/20","","In 1962/63 Amano started to use embossing (pushing the paper out from behind to create a raised surface) as a design element in his prints. In this case he embossed several circular and rectangular forms with varying amounts of force to achieve the level of three-dimensionality he desired.","concentric light gray squares upper half within blue frame with interlocking circles and angles; concentric light gray circles lower, within similar red frame","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.9","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6349,8382,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135955","From Gauge (Spread) A","Woodblock print; ink and color on embossed paper"," Prints","35 1/2 × 21 5/8 in. (90.17 × 54.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 8/30","","","wavy swirl in three shades of red emanating from C, alongside similarly shaped gray form; green and blue color blocks parallel bottom of red and gray forms; white plane UL","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.27","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6399,10369,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135962","Fabrication (Inclusion)","Woodblock print; ink and color on embossed paper"," Prints","36 7/16 × 21 9/16 in. (92.55 × 54.77 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","LRC in pencil: Kazumi Amano \'66 15/30","","","red, black, grey, and yellow abstracted image; overall image is rectangular; large black oval in the center","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.21","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10588,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135910","Bendbo","Woodblock print; ink and color on embossed paper"," Prints","24 15/16 × 19 5/8 in. (63.34 × 49.85 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1963","Not on View","20th century","Bottom center: 20~6","LRC in pencil: Hiroyuki Tajima","","","blue background; teal square URQ with embossed texture including overlapping lines and pits, highlighted in orange and olive green","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.310","Artist: Tajima Hiroyuki","Artist","Japanese","Japanese, 1911 - 1984","%C2%A9 Tajima Hiroyuki","Asian Art","In Copyright","valid",2621,3273,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135907","From Gauge (Rise)","Woodblock print; ink and color on embossed paper"," Prints","35 1/2 × 21 5/8 in. (90.17 × 54.93 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","","LRC in pencil: Kazumi Amano \'69 20/30","","","colorful abstract image; black and white penguin-like form; swooshing bands of yellow, orange, red, green emanating from form; green form swirls from UC","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.34","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10384,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135945","Self-figure (Surround) A","Woodblock print; ink and color on embossed paper"," Prints","28 3/8 × 20 7/8 in. (72.07 × 53.02 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","","LRC in pencil: Kazumi Amano \'66 28/30","","","Rectangular abstract shape; with half thick red outlineand half blue thin outline; black and grey shape fill in the left side of rectangle; right of retangle is inkless;","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.25","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6320,10669,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135908","Color-ring (Fragment) D","Woodblock print; ink and color on embossed paper"," Prints","36 1/2 × 21 1/2 in. (92.71 × 54.61 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1968","Not on View","20th century","","LRC in pencil: Kazumi Amano \'68 22/30","","","abstract form in greens and blues; rounded top curves downward, ending at two widespread points at bottom; small C-shaped cutout UL; small white circle at center L; arcing bands of greens top 3/4, turning blue and gray near the pointed ends","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.33","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6344,10588,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135940","Work-B","Woodblock print; ink and color on embossed paper"," Prints","27 3/4 × 20 1/4 in. (70.49 × 51.44 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"late 20th century","Not on View","20th century","","","","","scattered orange, green, and black forms against yellow background; several forms have newsprint impressions","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.224","Artist: Miyashita Tokio","Artist","Japanese","Japanese, 1930 - 2011","%C2%A9 Miyashita Tokio","Asian Art","In Copyright","valid",2848,4288,1,"1",0,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
"135958","Moral (Responsibility)","Woodblock print; ink and color on embossed paper"," Prints","36 1/4 × 21 1/2 in. (92.08 × 54.61 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1963","Not on View","20th century","","LRC in pencil: Kazumi Amano 1963 20/20","","","teetering column of squares and partial squares with bulbous shapes; brown, black, blue, and teal; small envelope TC; gray offset square lower C","","From ","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.23","Artist: Amano Kazumi","Artist","Japanese","Japanese, 1927-2001","%C2%A9 Amano Kazumi","Asian Art","In Copyright","valid",6373,10588,1,"1",1,,,"[""""]","medium:""Woodblock print; ink and color on embossed paper""",19.434397
