"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:nahm","list:bhm","list:pride-month"
"115800","Landscape with the Flaying of Marsyas","Etching"," Prints","8 1/8 x 11 1/16 in. (20.64 x 28.1 cm) (sheet)","Print","Europe","France",,"c. 1654","G317","17th century","","","","According to myth, Marsyas challenged Apollo to a musical contest, pitting his pipes against the god's lyre, with the stakes giving the winner the right to do as he pleasesd with the loser. Apollo won and chose to skin the presumptuous Marsyas alive. Landscape with the Flaying of Marsyas features an outcropping where a path emerges from a forest to offer a view of a river valley. At the edge of the woods, in the middle of the scene, Apollo and two other figures exact punishment on Marsyas, who has been tied  to the trunk of a shattered tree. Though the small figure group is relatively calm for such a harrowing event, Henry Mauperché imparts energy to the scene through his rapid, nervous attack on the plate with his etching needle.","on high bluff, with open landscape below, is a clearing shown with three figures, one tied to a tree, amidst trees, rocks and thick vegetation","[Christopher Mendez, London]",,"Gift of funds from Jan and Ellen von Seggern Richter in honor of Tom Rassieur","2012.94","Artist: Henri Mauperché","Artist","French","French, 1602 - 1686","","European Art","Public Domain","valid",8020,5917,0,"1",0,"Robert-Dumesnil I.57.27, XI.201.27 i/ii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54651","The Fish Seller, from the Marine Set","Etching"," Prints","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.826","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",12123,9189,0,"1",0,"B.5",,"[""""]","medium:""Etching""",10.82441,,,,,,
"115803","Chapel near a Pond, plate 7 from ""Amoenissimae aliquot Regiunculae, et antiquorum momentorum ruinae""","Etching"," Prints","7 x 14 1/8 in. (17.78 x 35.88 cm) (sheet)","Print","Europe","Netherlands",,"1615","G344","17th century","","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape, which broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, schilderachtig (picturesque) countryside. Chapel near a Pond comes from a series of eighteen etchings with a Latin title that may be translated as ""Some most pleasant landscapes and ruins of ancient monuments."" Some of the monuments have been identified, but others—including the chapel—have not and are believed to be fantasies. 

This truly extraordinary impression of Chapel near a Pond is the only known impression of the first state of the copper plate, a proof before the number was added for the published edition. The series from which it comes enjoyed considerable commercial success, and editions were printed into the 18th century. Nearly all impressions show breakdown in the delicate light passages and thinning of the deep shadows, but having been printed while the plate was absolutely fresh, this impression shows the full range of tonality that van de Velde intended.","chapel on small island is surrounded by trees; figures at right stroll by","Richard Jung (1911-1986), Lugt 3791, Freiburg im Breisgau. [Paul McCarron, New York]; Tom Rassieur, Minneapolis (1992-2012; given to MIA)
",,"Gift of Tom Rassieur in honor of Nivin MacMillan","2012.105.1","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8832,3588,0,"1",0,"Hollstein 184 i/ii; Fr.-v.d.K. 223 i/iii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"112645","Ferry in Front of a Stone Bridge","Etching"," Prints","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (plate)
7 1/4 x 10 5/8 in. (18.42 x 26.99 cm) (sheet)","Print","Europe","Netherlands",,"1616","G344","17th century","Inscription

on back, in pencil: various notes and inscriptions","","","Jan van de Velde played a central role in the development of the Dutch Golden Age landscape. With some 200 impeccably made landscape etchings, Jan consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. His etchings catered to an increasingly urban population that delighted in his idealized views of a charming, delightful, picturesque countryside. Ferry in Front of a Stone Bridge embodies these qualities and comes from the moment of Jan's most original creativity. Of all the early figures in the development of the native Dutch landscape, his etchings are those most in tune with Holland's classicizing interest in the bucolic poetry of Virgil, particularly the Eclogues and Georgics.","view of a wagon on a ferry with four figures and horses, in front of a bridge with two arches; two figures wearing top hats in shadows in foreground; trees in foreground and behind wall at right; tower behind bridge, left of center","(Pia Gallo, New York); sold to MIA, 2011","From a series of landscapes","Gift of funds from B. Franklin Rassieur, Jr., and other donors","2011.78.2","Artist: Jan van de Velde","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",11954,8104,0,"1",0,"Holl. 250",,"[""""]","medium:""Etching""",10.82441,,,,,,
"115102","Fishermen","Etching"," Prints","11 7/16 x 8 7/8 in. (29.05 x 22.54 cm) (sheet)","Print","Europe","Netherlands",,"17th century","G344","17th century","Signature and Inscription

on back, in pencil: [AM] and illegible inscription","LLC in the print, in black: [S. De Vliger]","Watermark: [Foolscap with five bells and three pendant balls]","","figures--men, women and children--with fish in baskets; horse grazing at center; dog at left; boats in background at right","Adolphe Mouilleron, Lugt 147 (1820-1881), Paris. [James A. Bergquist, Boston, Mass., until 1995; sold in August for NOOO, to Harry Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.761","Artist: Simon de Vlieger","Artist","Dutch","Dutch, c. 1600–1653","","European Art","Public Domain","valid",6179,4219,0,"1",0,"Bartsch 1.29.10, only state; illustrated Bartsch as ii/ii; Dutuit 10 ii/ii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"115804","Landscape with the Cardinal","Etching"," Prints","9 x 12 5/8 in. (22.86 x 32.07 cm) (sheet)","Print","Europe","Netherlands",,"1650s","G344","17th century","Inscription

Inscribed in plate below image: [Herman van Swanevelt Inventor fecit et excudit / cum privilegio Regis]","","","Herman van Swanevelt was one of many Dutch Golden Age artists who worked in Italy and France. His earliest secure works are views of Paris made in 1623. He worked in Rome from 1629 to 1641, and after Rome, settled again in Paris. He became a member of the Académie Royale de Peinture et de Sculpture in 1651 and enjoyed major painting commissions.

Van Swanevelt produced some 116 etchings. Landscape with a Cardinal belongs to a suite of twelve landscape etchings featuring Roman ruins that the artist himself published. It features a monumental ruin, perhaps inspired by the Baths of Caracalla, but placed in a more bucolic setting. The title derives from a small, robed staffage figure with a broad-brimmed hat in the foreground, one of five men seen walking along a road and about to encounter a seated beggar. Van Swanevelt's handling of the etching needle is particularly lively. A rich play of light pervades the image: dark foreground shadows, sundrenched walls, others in half light, and beautifully rendered atmospheric perspective in the background. The whole is evocative of a beautiful day's walk in the countryside. This is a very early impression of the first edition of the etching.","cardinal walks below large ruin while reading a book; four men follow; beggar seated at lower right","Loys Delteil (1869-1927), Lugt 666, Paris, 1889 [probably sold about 1890. [C.G. Boerner, New York]; Tom Rassieur, Minneapolis (1990-2012; given to Minneapolis)","From Twelve Landscapes, Plate 1","Gift of Tom Rassieur in memory of Paige Donhauser","2012.105.2","Artist: Herman van Swanevelt","Artist","Dutch","Dutch, 1603-1655","","European Art","Public Domain","valid",9018,6421,0,"1",0,"Dutuit 83 i/iv; Hollstein 87 i/iv",,"[""""]","medium:""Etching""",10.82441,,,,,,
"123611","The Grazing Cow","Etching"," Prints","3 15/16 × 5 1/2 in. (10 × 13.97 cm) (image)
4 1/4 × 5 13/16 in. (10.8 × 14.76 cm) (sheet)","Print","Europe","Netherlands",,"c. 1650","G344","17th century","Inscription and Stamp

LRC in the print, in black: [4]","","on back  at ULC, in green: [G (?)]","Paulus Potter was among the most prominent of the many artists who specialized in depicting animals in 17th-century Holland. The Grazing Cow is typical of his work. Its low vantage point imparts monumentality to his subject. Here the cow seems to tower above the steeple of a village church. Raking light produces dramatic shadows that reveal the beast’s complex anatomy, which takes on architectural force. The great mass of the body is suspended from a clearly defined superstructure of bones. The shadows themselves are described with the utmost delicacy and variety. Some have said that Potter’s art is devoted to light as much as it is to animals.","two cows--one grazing cow standing in foreground, one cow lying down next to tree in middle ground at left edge; standing cow is thin and has ribs and hip bones showing; church in background at right edge. Engraved number ""4"" at lower right.","Giuseppe Vallardi (Milan, 1784-1863). (James Bergquist, Boston, MA)","From Various Oxen and Cows","The Plautz Family Endowment","2015.90.1","Artist: Paulus Potter","Artist","Dutch","Dutch, 1625–1654","","European Art","Public Domain","valid",6691,5007,0,"1",0,"Hollstein 4 ii/iii
Bartsch 4
Dutuit V.273.4
Wurzbach 4
Heller-Andresen 4
Allhusen (P.C.Q. XXVI, #3.4, ii/iii",,"[""""]","medium:""Etching""",10.82441,,,,,,
"42257","View of Amsterdam","Etching"," Prints","4 3/8 x 6 in. (11.11 x 15.24 cm) (plate)",,"Europe","The Netherlands",,"c. 1640","G344","17th century","","","Watermark: Basilisk (fragment), Churchill 286","Because his father was a miller, Rembrandt must have enjoyed adding the windmill to View of Amsterdam, his first landscape print. The early 1640s marked a flurry of landscape activity for him in and around his adopted city. Several etchings reflect the area near the new house that he and Saskia bought in Amsterdam in 1639. Then, after her death in 1642, he may have consoled himself by walking the countryside, with its picturesque old farmhouses. Scholars even speculate that, because Rembrandt ceased making self-portraits around this time, he may have found in nature the sort of meditative self-reflection that he had previously found in self-portraiture.","","unidentified ""D"", (Lugt 711a); G. Hibbert, (L. 2849); Maximilian Wellner, L.S. 1921; Roullier, 1919",,"Bequest of Herschel V. Jones","P.68.401","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3189,2382,0,"1",0,"Hind 176 ii/ii; B. 210; Holl. 210 os; Mz.150 ii/ii; B-B. 40-4",,"[""""]","medium:""Etching""",10.82441,,,,,,
"54975","Raam Poortie","Etching"," Prints","6 3/8 x 11 13/16 in. (16.19 x 30 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.950","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13249,7270,0,"1",0,"B.124,143",,"[""""]","medium:""Etching""",10.82441,,,,,,
"55794","Goats","Etching"," Prints","4 5/16 x 5 1/8 in. (10.95 x 13.02 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","","","From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.904","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",8034,6715,0,"1",0,"Bar. 10, 219",,"[""""]","medium:""Etching""",10.82441,,,,,,
