"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56440","Fishing Boats in the Harbor","Woodcut"," Prints","8 1/2 x 10 7/8 in. (21.59 x 27.62 cm) (image)
17 15/16 x 22 in. (45.56 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.10","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"56439","Fishing Boats in the Harbor","Woodcut"," Prints","7 13/16 x 9 11/16 in. (19.84 x 24.61 cm) (image)
18 x 22 in. (45.72 x 55.88 cm) (sheet)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.9","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"56438","The Flight into Egypt","Woodcut"," Prints","8 1/4 x 10 7/8 in. (20.96 x 27.62 cm) (image)
15 1/2 x 21 5/16 in. (39.37 x 54.13 cm) (sheet)","Print","Europe","Germany",,"c. 1916-19 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.69","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"56446","Fishing Boats in the Harbor","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image)
18 x 22 1/16 in. (45.72 x 56.04 cm) (sheet)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.8","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"56448","Fishing Boats in the Harbor","Woodcut"," Prints","8 9/16 x 10 11/16 in. (21.75 x 27.15 cm) (image)
18 x 22 1/16 in. (45.72 x 56.04 cm) (sheet)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamp","","publisher\'s blindstamp, artist\'s watermark","","","","From ","Gift of D. Thomas Bergen","P.79.186.11","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66049","The Artist's Wife and Daughter","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.6","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66047","Profile of the Artist's Wife","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.5","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66046","The Artist's Wife Reading","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"1912 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.4","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66042","Country Lane","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1910 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From Plate","Gift of D. Thomas Bergen","P.79.186.1","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
"66045","Boulevard","Woodcut"," Prints","9 1/16 x 13 1/2 in. (23.02 x 34.29 cm) (image, approx.)
18 x 22 in. (45.72 x 55.88 cm) (sheet, approx.)","Print","Europe","Germany",,"c. 1910 (published 1972)","Not on View","20th century","Stamps","","publisher\'s blindstamp, artist\'s watermark","","","R. Nathanson","From ","Gift of D. Thomas Bergen","P.79.186.3","Artist: Arthur Segal","Artist","German (born Romania)","German (born Romania), 1875-1944","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Arthur Segal""",7.43475
