"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135159","The Nez Perce Indians","Color offset lithography; letterpress"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a native american woman before a wolf's head, printed on wove paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1481","Artist: Kate Van Cleve; Author: John Gerlach; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2020,2829,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",19.855135
"133920","Counter Intelligence: catalogue of self-published and autonomous print-creations","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","11 11/16 × 8 1/4 × 1/8 in. (29.69 × 20.96 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanical images of books with designs and text printed in orange offset lithography on beige wove paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.242","Author: Jason Skeet , et al.; Publisher: Jason Skeet , et al., London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"133738","All the Aldas","Color offset lithography, letterpress, decal; bound volume"," Books; Works on Paper","6 × 6 × 1/8 in. (15.24 × 15.24 × 0.32 cm) (closed)","Zine",,,,"2002","Not on View","21st century","p. 24, black pen: (illeg. signature)","","","","Red sewn binding and silver letterpressed text on gray, wove paper.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.60","Artist: Gillian Kane; Author: Daniel Kane; Publisher: Evil Twin Publications, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"133860","Cartoon Saloon","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image printed in offset lithography with letterpressed text on wove cover; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.182","Artist: Martin Fagan , et al.; Publisher: Cartoon Saloon, Kilkenny","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"133770","Books Published by Art Resources Transfer Inc.","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, full bleed, color lithographic image and letterpressed text printed on cover; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.92","Publisher: A.R.T. Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"133747","Anarchist Bicycle Rally Confidential Mad Libs","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 × 5 1/2 × 3/8 in. (17.78 × 13.97 × 0.95 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched, with image and designs printed in color offset lithography; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.69","Editor: Joe Biel; Publisher: Joe Biel , Portland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"133911","Comic Arts Brooklyn","Color offset lithography letterpress; bound volume"," Books; Works on Paper","7 × 5 in. (17.78 × 12.7 cm) (closed)","Zine",,,,"2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of two figures with designs and text printed in magenta offset lithography on newsprint covers; 46 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.233","Publisher: Desert Island, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134973","Colonialism","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","5 7/16 × 4 3/16 × 1/16 in. (13.81 × 10.64 × 0.16 cm) (closed)","Pamphlet",,,,"February 2012","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and a photomechanical illustration of a pattern of tea bags and handguns printed in color offset lithography on wove paper covers; 15 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1295","Artist: Josh MacPhee; Author: Maia Ramnath; Printer: P&amp;L Printing, Denver; Publisher: Institute for Anarchist Studies","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2137,2992,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134244","Lumpen 89, vol. 1, no. 4","Color offset lithography, letterpress; 54 pp."," Books; Works on Paper","10 7/8 × 8 1/2 × 1/8 in. (27.62 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted portrait with designs and letterpress text printed in color offset lithography on newsprint covers; 54 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.566","Editor: Ed Marszewski; Publisher: Lumpen Magazine, Milwaukee, Chicago","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
"134295","Mono Grafico","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/4 × 10 3/4 × 1/8 in. (18.42 × 27.31 × 0.32 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photographic portraits of clowns with letterpress text printed in color offset lithography on newsprint; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.617","Artist: Sonia Pulido , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,2357,1,"1",0,,,"[""""]","medium:""Color offset lithography; letterpress""",14.916597
