"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3875","Untitled","Platinum print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image, uneven)
7 3/8 x 9 7/8 in. (18.73 x 25.08 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.7.2","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",3344,2445,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3877","Untitled","Platinum print"," Photographs","2 3/16 x 2 1/4 in. (5.56 x 5.72 cm) (image)
7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.7.4","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",3061,3339,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3976","Head of a Young Roman","Platinum print"," Photographs","7 1/16 x 4 7/8 in. (17.94 x 12.38 cm) (image, sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","Photograph of MIA Head of a Young Roman, 70.68.","","From ""Five Platinum Prints"" portfolio","Gift of the artist","90.41.5","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",2658,3757,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3974","Head of Votary","Platinum print"," Photographs","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (image, sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","Photograph of MIA, Head of a Votary, 28.22.","","From ""Five Platinum Prints"" portfolio","Gift of the artist","90.41.3","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",2667,3731,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3973","Doryphoros","Platinum print"," Photographs","6 15/16 x 4 15/16 in. (17.62 x 12.54 cm) (image)",,"North America","United States",,"1989","Not on View","20th century","","","","","Photograph of MIA Doryphorus, 86.6.","","From ""Five Platinum Prints"" portfolio","Gift of the artist","90.41.2","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",2649,3723,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3977","Untitled Nude No. 4","Platinum print"," Photographs","4 11/16 x 3 3/4 in. (11.91 x 9.53 cm) (image)
9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","","",,"Gift of the artist","90.42","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",3107,3899,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3874","Untitled","Platinum print"," Photographs","4 11/16 x 6 11/16 in. (11.91 x 16.99 cm) (image, uneven)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1966-1989","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.7.1","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",3606,2631,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3876","Untitled","Platinum print"," Photographs","2 3/16 x 2 1/4 in. (5.56 x 5.72 cm) (image, uneven)
3 7/8 x 2 3/4 in. (9.84 x 6.99 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","89.7.3","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",1988,2638,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3802","Tropicals","Platinum print"," Photographs","7 1/4 x 7 1/16 in. (18.42 x 17.94 cm) (image)
10 1/8 x 8 1/2 in. (25.72 x 21.59 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date","Signed and dated LR","","","","",,"Gift of the artist","89.12.1","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",3209,3141,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
"3975","Head of a Bearded Man","Platinum print"," Photographs","7 1/16 x 4 15/16 in. (17.94 x 12.54 cm) (image, sheet)",,"North America","United States",,"1989","Not on View","20th century","","","","","Photograph of MIA Head of a Bearded Man, 70.9.","","From ""Five Platinum Prints"" portfolio","Gift of the artist","90.41.4","Photographer: John Barnier","Artist","American","American, born 1951","%C2%A9 John Barnier","Arts of the Americas","In Copyright–Educational Use","valid",2690,3780,0,"1",0,,,"[""""]","artist:""John Barnier""",15.7457905
