"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:pride-month","list:paintings-collection-highlights","list:african-art-highlights","list:whm","list:eo","list:hispanic-heritage","list:prints-and-drawings-collection-highlights","artist_suggest","related:stories","list:aampi"
"1312","Tusk","Ivory"," Sculpture","43 x 71 x 17 1/2 in. (109.2 x 180.3 x 44.5 cm)","Tusk","Africa","Nigeria","Edo","1775-1777","G250","18th century","","","","The kings (obas) of the Benin Kingdom and the high-ranking chiefs who served them displayed ivory tusks on altars to honor their ancestors. This tusk was commissioned by Ekeneza in 1775, the year he became ezomo, or military commander, under King Akengbuda (r. 1750–1804). The size of the tusk and complexity of the images, meant to be read from bottom to top, rival altar tusks created for an oba. The intricate carvings that cover the entire surface of the tusk were accomplished by several members of the royal ivory-carvers’ guild, who used small tools to chip, smooth, and scrape away ivory. Motifs include deified kings, courtly women, and important commanders from the past; Portuguese soldiers, identified by their skirts, long hair, and beards; and leopards, elephants, reptiles, and mudfish—all symbolic animals in Benin imagery.","tusk, ivory, Benin Culture, Nigeria, Africa, XVIII c.; a rare ivory tusk from the Kingdom of Benin, finely carved with the figures of warriors, serpents, etc.; the inclusion of the carved figure of the Oba or King, represented with its traditional mudfish, instead of legs, denotes that this was one of the Royal tusks which stood in the great bronze heads on the altar of the Oba's ancestors","",,"The Miscellaneous Works of Art Purchase Fund","56.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5837,9870,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Tusk"",""_id"":""1312"",""objectId"":""1312"",""link"":""http://audio-tours.s3.amazonaws.com/p431.mp3"",""number"":""431"",""type"":""audio""}]","[{""title"":""Tusk"",""_id"":""1312"",""objectId"":""1312"",""description"":""<p>The elephant is the king of the jungle (no matter what the lion says). And its power, when push comes to poke, is in its tusks. It’s no surprise, then, that tusks have long made fitting canvases on which to celebrate the rule of kings and other powerful leaders in Africa, in this case the ancestors of a military commander, or <i>ezomo</i>, in Benin, who commissioned this tusk between 1775 and 1777.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1312"",""type"":""artstory""}]","creditline:""The Miscellaneous Works of Art Purchase Fund""",54.028557,,,,,,,,,,
"1355","Study for Portrait VI","Oil on canvas"," Photographs","59 5/8 × 45 3/4 in. (151.4 × 116.2 cm) (canvas)
68 1/4 × 54 1/8 × 4 1/4 in. (173.4 × 137.5 × 10.8 cm) (outer frame)","Painting","Europe","England",,"1953","G376","20th century","On verso (in red): #3","","","The human figure was Francis Bacon's principal object of study throughout his career.  This picture belongs to a series of eight paintings, which began as a portrait of Bacon's friend and biographer David Sylvester but became, in the final project, studies of a seated pope. Inspired by Eadweard Muybridge's sequential photos of the human body in movement, Bacon made his figures more and more agititated until, in the final painting, the pope is convulsive. Here his ambiguous facial expression rests somewhere between the grimace of Portrait V and the horrific scream of Portrait VII.

This painting is one of the first Francis Bacon paintings acquired by an American museum.","","",,"The Miscellaneous Works of Art Purchase Fund","58.35","Artist: Francis Bacon","Artist","British (born Ireland)","British (born Ireland), 1909 - 1992","%C2%A9 The Estate of Francis Bacon. All rights reserved. %2F DACS%2C London %2F ARS%2C NY 2014","European Art","In Copyright","valid",5148,6679,1,"1",0,,,"[""""]",true,true,"[{""title"":""Francis Bacon, Study for Portrait VI"",""_id"":""1355"",""objectId"":""1355"",""link"":""http://audio-tours.s3.amazonaws.com/p853.mp3"",""number"":""853"",""type"":""audio""}]","[{""title"":""Study for Portrait VI"",""_id"":""1355"",""objectId"":""1355"",""description"":""<p>His vision is a dark one. Francis Bacon painted several portraits of popes (this is number six), and they all appear trapped, isolated and anguished—but beautifully painted. The portraits are based on Diego Velázquez’s celebrated portrait of Pope Innocent X, from 1650. And through his new way of depicting the human figure, Bacon showed what a portrait can be in the 20th century. In each of several studies he made for the painting, Bacon gave the pope a different face. Ultimately, he makes viewers feel as if they were behind the scenes, witnessing a private performance by a public figure.</p>"",""link"":""http://artstories.artsmia.org/#/o/1355"",""type"":""artstory""}]","creditline:""The Miscellaneous Works of Art Purchase Fund""",54.028557,true,true,,,,,,,,
"1358","Water pitcher","Bronze"," Sculpture; Ceremonial Objects","17 x 26 in. (43.18 x 66.04 cm)","Water pitcher","Africa","Nigeria","Edo","18th century","G250","18th century","","","","This specially shaped vessel, called an aquamanile (from the Latin for “water” and “hand”), was used by kings, or obas, of the Benin Kingdom during hand-washing ceremonies. It was filled at the top of the head, its tail acted as a handle, and water was poured from its two nostrils. The leopard was an important symbol of the oba, embodying ferocity, intelligence, agility, and speed. The balanced posture indicates strength, while the perked ears and bared fangs show awareness and aggression—traits the king was expected to have. Animal-shaped aquamaniles were introduced between 900 and 1200 from the Islamic world to Europe, and brought to the Benin peoples by Portuguese traders who came by sea. In Benin belief, the mid-fifteenth-century king Ewuare the Great is credited with gathering aquamanile vessels from the underwater palace of Olokun, the god of the sea.","Leopard Aquamanile, Bronze, Benin Culture, Africa, XVIIc; covered with incised spots and smnall punch marks. Rare example.","",,"The Miscellaneous Works of Art Purchase Fund","58.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Leopard Aquamanile"",""_id"":""1358"",""objectId"":""1358"",""link"":""http://audio-tours.s3.amazonaws.com/p917.mp3"",""number"":""917"",""type"":""audio""}]","[{""title"":""Water Pitcher"",""_id"":""1358"",""objectId"":""1358"",""description"":""<p>Hand washing is automatic for most of us, something we do without thinking. But if you do it to honor your ancestors—and your ancestors happen to be the past kings of Benin—it’s a pretty big deal, especially since having a king for an ancestor probably means you’re one, too. Your royal hands will require a royal jug, perhaps shaped like a leopard—an animal admired for its ferocity, intelligence, agility, and speed. Qualities you probably see in yourself.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1358"",""type"":""artstory""}]","creditline:""The Miscellaneous Works of Art Purchase Fund""",54.028557,,,true,,,,,,,
"1435","Basin with Hercules and Cacus","Tin-glazed earthenware"," Ceramics","2 1/4 x 17 1/4 in. (5.72 x 43.82 cm)","Basin with Hercules and Cacus","Europe","Italy",,"c. 1570","G332","16th century","","","","Italians introduced maiolica, a type of tin-glazed earthenware, as early as the 13th century.  Prized for its colorful decoration and glassy surface, maiolica objects achieved the same luxury status as paintings and sculpture.  Although modeled into functional forms such as large plates, and bowls, their primary role was for display on sideboards.   

This basin, which would have held a ewer, typifies ""istoriato,"" or story-painted, maolica.  Orazio Fontana and his family achieved great fame for the style. First developed around Urbino in the early 16th century, ""istoriato"" drew upon mythological and biblical themes.  The two men battling in this center medallion represent Hercules slaying the giant Cacus. The surrounding imagery features delicate grotesques-fantastic forms of humans, animals, and plants, derived from ancient interiors in Rome's House of Nero, rediscovered in the 15th century.","Center dipicting a man attacking another, probably representing Cain and Able; reverse has a nude boy holding a plumed helmet","",,"The Miscellaneous Works of Art Purchase Fund","61.5","Artist: Orazio Fontana","Artist","Italian (Urbino)","Italian (Urbino), 1510-1571","","European Art","Public Domain","valid",5436,5206,0,"1",0,,,"[""""]",,,"[{""title"":""Basin with Hercules and Cacus"",""_id"":""1435"",""objectId"":""1435"",""link"":""http://audio-tours.s3.amazonaws.com/p078.mp3"",""number"":""078"",""type"":""audio""}]",,"creditline:""The Miscellaneous Works of Art Purchase Fund""",42.815083,,,,,,,,,,
"1367","Pope Liberius Baptizing the Neophytes","Terracotta"," Sculpture","21 1/2 x 36 x 1 in. (54.61 x 91.44 x 2.54 cm)","Pope Liberius Baptizing the Neophytes","Europe","Italy",,"1647–49","G313","17th century","","","","This terra-cotta relief is the only known study in clay for a sculpture decorating the marble fountain of Saint Damasus in the Vatican. The fountain was erected in the 17th century by Pope Innocent X to mark his restoration of aqueducts built for Pope Damasus in the 4th century. The relief shows Damasus’ predecessor, Liberius, baptizing new converts to Christianity. Damasus stands behind him, lifting his mantle.

The easily worked medium of clay allowed Algardi to experiment and refine his ideas before carving the relief in marble. By sculpting the foreground figures almost fully in the round and those more distant in ever shallower relief, he achieved an illusion of depth and volume. Over time, weather and abrasive cleaning have taken a toll on the marble version, but the clay model remains evidence of the artist’s intent.","Relief study for the marble relief of Pope Liberius Baptizing Neophytes, in the Cortile de Belvedere in the Vatican, adorning the Fountain of St. Damasus","",,"The Miscellaneous Works of Art Purchase Fund","59.17","Sculptor: Alessandro Algardi","Artist","Italian","Italian (Rome), 1602–1654","","European Art","Public Domain","valid",6552,4024,0,"1",0,,,"[""""]",,,"[{""title"":""Algardi, Pope Liberius Baptizing the Neophytes"",""_id"":""1367"",""objectId"":""1367"",""link"":""http://audio-tours.s3.amazonaws.com/p818.mp3"",""number"":""818"",""type"":""audio""}]",,"creditline:""The Miscellaneous Works of Art Purchase Fund""",42.815083,,,,,,,,,,
"1375","Portrait Bust of Pope Clement X","Bronze"," Sculpture","36 x 28 1/4 x 14 1/4 in. (91.44 x 71.76 x 36.2 cm)",,"Europe","Italy",,"modeled c. 1668 (cast late 17th century)","G310","17th century","","","","Elected pope in 1670 at the age of eighty, Clement X at first refused to accept the job, but then launched into a frenzy of activity during his papacy of six years. In this sculptural likeness, Clement’s turned head and the dramatic folds of his robes suggest a man engaged in dynamic conversation. His embroidered stole shows the papal insignia—the crossed keys and the tiara—and the six stars from the pope’s family coat of arms. Bernini, the pope’s frequent go-to artist, and his contemporaries in Rome breathed new energy into an old art form, the portrait bust, by focusing on the living presence and personality of their sitters.","","",,"The Miscellaneous Works of Art Purchase Fund","59.7","Sculptor: Circle of Gianlorenzo Bernini","Artist","Italian (Rome)","Italian, 1598–1680","","European Art","Public Domain","valid",3793,4902,0,"1",1,,,"[""""]",,,"[{""title"":""Bernini, Portrait Bust of Pope Clement X"",""_id"":""1375"",""objectId"":""1375"",""link"":""http://audio-tours.s3.amazonaws.com/p334.mp3"",""number"":""334"",""type"":""audio""}]",,"creditline:""The Miscellaneous Works of Art Purchase Fund""",42.815083,,,,,,,,,,
"1465","Coat of arms of Cardinal Scipione Borghese (1579–1633)","Bronze"," Sculpture","57 x 37 in. (144.78 x 93.98 cm)","Escutcheon (coat of arms)","Europe","Italy",,"c. 1620–30","G330","17th century","","","","As heraldic symbols of the Borghese family, the eagle and dragon are emblazoned on the shield of this coat of arms.","One of a pair of similar bronze escrutcheons, the shield in each bearing the Arms of the Borghase family: a crowned eagle with outspread wings, above a griffin. The shield incorporates at the top a man's head, and above this a cross, which appears under a Cardinal's hat. Each side is supported by a nude winged cherub.","",,"The Miscellaneous Works of Art Purchase Fund","61.63.2","","Artist",,,"","European Art","Public Domain","valid",1178,1920,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",31.601608,,,,,,,,,,
"1374","Child Shaiva Saint Sambandar","Bronze"," Sculpture","21 x 9 x 7 1/4 in. (53.34 x 22.86 x 18.42 cm)",,"Asia","India",,"15th century","G211","15th century","","","","Sambandar was one of 63 saints who lived between the sixth and ninth centuries, and composed hymns extolling Shiva. As models for the devotee, they became holy persons in their own rite. Sambandar was the youngest saint, and he is depicted as a minimally adorned, standing infant, whose right index finger would have pointed upwards. It is said that he was left alone in a temple and began to cry from hunger. In response, the goddess Uma emerged from an image of herself on the temple ceiling and gave him a cup of milk, which is seen in the sculpture's left hand. Overcome with joy, Sambandar began to sing in praise of Shiva and Uma, all the while pointing to her image.","Represented as a child. The figure is in the tribhanga stance and carries a cymbal in his left hand. The right hand is in a gesturing position. Patina brownish-green. Index finger of right hand missing.","",,"The Miscellaneous Works of Art Purchase Fund","59.6","","Artist",,,"","Asian Art","Public Domain","valid",3998,6849,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",31.601608,,,,,,,,,,
"1464","Coat of arms of Cardinal Scipione Borghese (1579–1633)","Bronze"," Sculpture","45 x 30 in. (114.3 x 76.2 cm)","Escutcheon (coat of arms)","Europe","Italy",,"c. 1620–30","G330","17th century","","","","As heraldic symbols of the Borghese family, the eagle and dragon are emblazoned on the shield of this coat of arms.","","",,"The Miscellaneous Works of Art Purchase Fund","61.63.1","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",31.601608,,,,,,,,,,
"1311","Rhythm Pounder","Wood"," Sculpture","41 x 7 1/2 in. (104.1 x 19.1 cm)","Rhythm Pounder","Africa","Côte d'Ivoire","Senufo","19th century","G250","19th century","","","","","Standing female figure, possibly deble rhythm pounder with tribal scarifications on face and stomach.","",,"The Miscellaneous Works of Art Purchase Fund","56.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3901,5022,0,"1",0,,,"[""""]",,,,,"creditline:""The Miscellaneous Works of Art Purchase Fund""",31.601608,,,,,,,,,,
