"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68850","Mr. Fruch","Lithograph"," Prints","11 7/16 x 9 1/4 in. (29.05 x 23.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","Deputy Jean-Marie Fruchard (1788-1872) has a place in history thanks to Daumier's entertaining caricature. This lithograph is based on a small portrait bust Daumier made from clay as he watched the debates in the Legislative Assembly. The print takes the caricature much further, accentuating Fruchard's prominent nose by having it hang over his lips.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,265","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3221,4060,0,"1",0,"L.D.168 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",15.785641
"106230","Wood is expensive and the Arts are not doing well","Lithograph"," Prints","10 1/4 x 8 in. (26.04 x 20.32 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","Unable to afford the fuel for their simple heater, these artsits dance around their meager studio to keep warm in the cold Parisian winter.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,289","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5617,4639,0,"1",0,"L.D. 146; H-D 530",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",15.785641
"42585","Vous-avez la parole, expliquez-vous, vous êtes libre!","Lithograph"," Prints","8 3/16 x 11 1/8 in. (20.8 x 28.26 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the publication La Caricature","Gift of Mrs.C.C.Bovey, 1924","P.8,029","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",5124,4089,0,"1",0,"L.D. 0116, H-D.301",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",15.785641
"68844","Mr. Chose, Premier Saltimbanque d'Europe (Caricatures Politiques)","Lithograph"," Prints","9 7/16 x 12 in. (23.97 x 30.48 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From the publication Le Charivari","Gift of Mrs.C.C.Bovey, 1924","P.8,632","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4588,3533,0,"1",0,"L.D. 0161 (only)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",15.785641
"68816","Baron de Lascours (from La Caricature)","Lithograph"," Prints","13 3/8 x 10 1/16 in. (33.97 x 25.56 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,250","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0129, H-D.118",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68810","Comte Portalis - Duc de Bassano Comte de Montlosier (from La Caricature)","Lithograph"," Prints","13 7/16 x 20 11/16 in. (34.13 x 52.55 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,251","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0121, H-D.128 & 134 & 155",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68812","Girod de L(ain - J.Joseph Rousseau) Amiral Verhuel (from La Caricature)","Lithograph"," Prints","13 3/8 x 20 7/8 in. (33.97 x 53.02 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,253","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0125 iii/iii, H-D.89, 165 & 189",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68811","Huguet de Semonville - Robert Macaire (Thiers) - Comte Roederer (from La Caricature)","Lithograph"," Prints","13 3/8 x 20 9/16 in. (33.97 x 52.23 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,252","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0124 ii/ii, H-D.175, & 181 & 162",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"68815","Comte J. Jerome Simeon (from La Caricature)","Lithograph"," Prints","13 7/16 x 10 1/16 in. (34.13 x 25.56 cm) (sheet)",,"Europe","France",,"1835","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,249","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0128 ii/ii, H-D.177",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
"70004","Garcon brasseur (Le Pere Francois) (Scenes de Moeurs), from Le Charivari","Lithograph"," Prints","13 11/16 x 9 5/8 in. (34.77 x 24.45 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,283","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.538 i (of 2)",,"[""""]","creditline:""Gift of Mrs.C.C.Bovey, 1924""",7.8928204
