"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53978","Destruction","Lithograph"," Prints","19 x 13 1/16 in. (48.26 x 33.18 cm) (image)
30 1/4 x 22 1/16 in. (76.84 x 56.04 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","Signature","In pencil: [Gerald E. Martin]","Watermark: <Rives> ; Chop: M","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.23","Artist: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",10.916909
"56926","Aaxon","Lithograph"," Prints","11 x 9 in. (27.94 x 22.86 cm) (image)
15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)","Print","North America","United States",,"c. 1970","Not on View","20th century","Title, Signature","On sheet","Watermarks:  <M> ; chop:  yes","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.27","Maker: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",10.916909
"44268","Allegory of Love","Lithograph"," Prints","15 x 11 1/4 in. (38.1 x 28.58 cm) (image)
24 3/4 x 21 in. (62.87 x 53.34 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature, Title, Edition

In LL:  [Allegory of Love; in LC:  4/7]


","In LR: [Gerald E. Martin]","","","","","From ","Gift of the Friends of the Institute","P.99.24.1","Maker: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",10.916909
"59932","Sleeping Venus","Lithograph"," Prints","9 3/4 x 15in. (24.8 x 38.1cm)",,"North America","United States",,"1956-1980","Not on View","20th century","Signature","LR","","","","","From ","Gift of Mr. & Mrs. David W. Cost","P.80.27","Artist: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",10.916909
"59930","Portrait of Diane","Lithograph"," Prints","13 1/2 x 9 7/8 in. (34.29 x 25.08 cm) (image)",,"North America","United States",,"1964","Not on View","20th century","Signature","On sheet","","","","","From ","Gift of artist, 1965","P.13,442","Artist: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gerald E. Martin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",10.916909
"58494","Nude","Lithograph"," Prints","9 1/2 x 12 1/2 in. (24.13 x 31.75 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Title

Title std.","On work","Chop Marks:  M","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.32","Artist: James Olson; Workshop: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 James Olson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",8.199156
"57377","Still Life with Squash and Corn","Lithograph on buff paper"," Prints","11-1/8 x 15 in. (28.3 x 38.1 cm)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Stamped","on sheet","Chop Marks: M","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.36","Artist: Gorden Mortensen; Workshop: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Gorden Mortensen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",8.199156
"57254","The Juggler","Lithograph"," Prints","14 13/16 x 11 3/16 in. (37.62 x 28.42 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Inscription

see Signed

# +S","On work","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.30","Artist: Carl Grupp; Printer: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Carl Grupp","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",8.199156
"55500","In the Capitan Mountains","Lithograph"," Prints","9 x 13 1/4 in. (22.86 x 33.66 cm) (image)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)","Print","North America","United States",,"c. 1971","Not on View","20th century","Title, Signature","In pencil","Chop:  yes","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.28","Artist: Brian F. Leo; Printer: Gerald E. Martin","Artist","American","American, born 1941","%C2%A9 Brian Leo","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Gerald E. Martin""",6.84028
"54157","The Ants and the Grasshoppers","Lithograph"," Prints","19 1/16 x 23 3/8 in. (48.42 x 59.37 cm) (image)
22 x 29 3/4 in. (55.88 x 75.57 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","Signature; Title; Number; Stamp; Mark

see Signed","In pencil: [Quick]","Watermark: <BFK Rives France>
Chop: <M>","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","P.83.54","Artist: Birney MacNabb Quick; Printer: Gerald E. Martin","Artist","American","American, 1912 - 1981","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Gerald E. Martin""",6.84028
