"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","related:audio-stops","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:nahm","list:pride-month"
"1630","Blue and Blue","Oil on canvas"," Paintings","78 x 120 in. (198.1 x 304.8 cm)","Painting","North America","United States",,"1967","G375","20th century","","","","","Abstraction with numerous square patches of color.","",,"Gift of funds from Mr. and Mrs. Philip W. Pillsbury","67.19","Artist: Shirley Goldfarb","Artist","American","American, 1925 - 1980","%C2%A9 Estate of Shirley Goldfarb %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",7144,4700,1,"1",0,,,"[""""]",true,"G375",0.18392155,,,,,,,,,,
"95205","Night Plains","Black painted, direct welded aluminum"," Sculpture","108 x 105 x 84 in. (274.32 x 266.7 x 213.36 cm) (approximate)","Sculpture","North America","United States",,"1976","G375","20th century","","","","","black aluminum (?); two central vertical pieces (two square tubes and one round tube); irregular wedges extending outward in two planes; roughly diamond-shaped silhouette","",,"Given in memory of John N. Grossman by N. Bud and Beverly Grossman","2004.240.2","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7847,11268,1,"1",0,,,"[""""]",,"G375",0.15975654,,,,,,,,,,
"3885","Homage to Nina Simone","Oil on canvas"," Paintings","48 x 72 1/8 in. (121.92 x 183.2 cm) (sight)
50 1/8 x 74 1/8 x 2 1/4 in. (127.32 x 188.28 x 5.72 cm) (outer frame)","Painting","North America","United States",,"1965","G375","20th century","","LL in black: B Thompson \'65","","A year before his death at age twenty-eight, the African-American artist Bob Thompson painted this tribute to the jazz musician Nina Simone. The brightly colored silhouettes bounded by sinuous contours recall the work of the early 20th-century French painter Henri Matisse. Like Matisse, Thompson created idyllic landscapes containing relaxed nude figures. Here, the simplified interrelated forms suggest the rhythms and energy of Simone's music.

While living in Europe Thompson frequented museums, and he often based his compositions and themes on those of the old masters. Homage is a variation on Nicolas Poussin's Bacchanal with Lute-Player of about 1630, which Thompson had studied at the Louvre, in Paris.","Mythological figures in a landscape. A tribute to jazz musician Nina Simone.","",,"The John R. Van Derlip Fund","89.83","Artist: Bob Thompson","Artist","American","American, 1937 - 1966","%C2%A9 Estate of Bob Thompson%2C Courtesy of Michael Rosenfeld Gallery%2C LLC%2C New York%2C NY","Arts of the Americas","In Copyright–Educational Use","valid",5063,3378,0,"1",1,,,"[""""]",,"G375",0.15096496,true,"[{""title"":""Bob Thompson, Homage to Nina Simone"",""_id"":""3885"",""objectId"":""3885"",""link"":""http://audio-tours.s3.amazonaws.com/p885.mp3"",""number"":""885"",""type"":""audio""}]",,,,,,,,
"1330","Billboard","Oil on canvas"," Paintings","78 1/2 x 87 in. (199.4 x 221.0 cm)","Painting","North America","United States",,"1957","G375","20th century","Signature and Date","LR in black: [Hartigan \'57]","","As a second generation Abstract Expressionist, Hartigan alternates between abstraction and figuration. The abstraction gives her work a powerful emotional and visual experience while the naturalistic subject matter serves as her inspiration. Hartigan describes her subjects as real, but not realistic. 

Hartigan repeatedly drew from American advertising in her work because of its common imagery, two-dimensional structure, and bold stylistic simplifications. She began Billboard by arranging images from Life magazine into a collage, which she then used as her model. Here, we glimpse a smiling face above a tube of Ipana toothpaste, the neck of a wine bottle poised over a glass, a mold of lime Jell-O surrounded by fruit, and the keys of a piano. Of this melange of commercial and mechanical imagery she remarked, ""I have found my subject, it concerns that which is vulgar and vital in American life, and possibilities of its transcendence into the beautiful.""","Abstraction.","",,"The Julia B. Bigelow Fund","57.35","Painter: Grace Hartigan","Artist","American","American, 1922 - 2008","%C2%A9 Estate of Grace Hartigan","Arts of the Americas","In Copyright–Educational Use","valid",3986,3524,0,"1",0,,,"[""""]",true,"G375",0.15096496,,"[{""title"":""Grace Hartigan, Billboard"",""_id"":""1330"",""objectId"":""1330"",""link"":""http://audio-tours.s3.amazonaws.com/p948.mp3"",""number"":""948"",""type"":""audio""}]",true,true,,,,,,
"143270","Cosmic Connection","Acrylic on canvas"," Paintings","96 × 212 × 3/4 in. (243.8 × 538.5 × 1.9 cm) (approx.)","Painting","North America","United States",,"1971","G375","20th century","","LLC on a/left panel in yellow: Phillips \""71\""","","James Phillips’s ""Cosmic Connection"" is a bursting, cacophonous and rhythmic homage to visionary musician, composer, and music theorist John Coltrane. Phillips made the piece at a residency at the Studio Museum in Harlem to be the backdrop to a memorial concert to Coltrane at Town Hall, New York that same year. In imagining an uplifting visual counterpart to Coltrane's music and soul, Phillips hit on light. He said, “Sound is sound. I work with the visual manifestations of sound. The visual component to that would be light.”","five separate panels; abstract image in bright multicolors with triangles, arcs, zigzags, and whorls, forming abstracted faces playing saxophones of various sorts","","From ","The John R. Van Derlip Trust Fund, the Friends of Bruce Dayton Art Acquisition Fund, the Mary Ingebrand-Pohlad Endowment for Twentieth Century Paintings, and the James Ford Bell Endowment for Art Acquisition","2022.1.1a-e","Artist: James Phillips","Artist",,,"","Arts of the Americas","In Copyright","valid",11365,5234,1,"1",0,,,"[""""]",,"G375",0.11142652,true,,,,,,,,,
"109120","Untitled","Oil on canvas"," Paintings","40 x 50 in. (101.6 x 127 cm) (canvas)
44 1/2 x 54 3/4 in. (113.03 x 139.07 cm) (outer frame)","Painting","Asia","Japan",,"1967","G375","20th century","","","","Japanese artist Yayoi Kusama's work is widely diverse in theory and practice, including painting, drawing, sculpture, assemblage, performance, video, and installation. At one point, she ventured into the fashion world with her own clothing line. During the decade she lived in New York-1958 to 1968-she was especially known for her exuberant abstract paintings, which used a signature motif known as an ""infinity net""-interlocking shapes painted with netlike patterns.

In Untitled, Kusama added her characteristic polka dots over the infinity nets, creating yet another dimension. This work was made shortly before she returned to Japan to seek treatment for the hallucinations and obsessive thoughts that had troubled her since childhood. Kusama has often said making art is the way she manages her obsessions.","abstract image in red-orange, blues, yellow, dark red, green; dots of various sizes overall with looped openwork designs with other colors showing through","","From ","The John R. Van Derlip Fund","2010.7","Artist: Kusama Yayoi","Artist","Japanese","Japanese, born 1929","%C2%A9 Yayoi Kusama","Global Contemporary Art","In Copyright","valid",5966,4814,1,"1",1,,,"[""""]",true,"G375",0.11142652,,,,,true,true,true,true,,
"6326","Red Totem I","Stained redwood panels on plywood form"," Sculpture; Collages / Assemblages","H.144-1/4 x W.15-1/4 x D.15-1/4 in.","Sculpture","North America","United States","Grand Portage Anishinaabe","1977","G375","20th century","","","","Red Totem I is the first in a series of tall columns made by George Morrison, ranging from monumental to a size suitable for a tabletop. Morrison took the word “totem” to mean “family mark” in the Ojibwe language (anglicized from doodem), connected to family clans. The clans, based mainly on animals, are instrumental in traditional occupations, intertribal relations, and marriages—each totem represents a core branch of knowledge and responsibility essential to society. In making these tall manifestations of the importance of clans, Morrison honored a tradition among many Native nations while transforming it through his carefully honed abstract visual language. He constructed Red Totem I using pieces of stained redwood glued to a plywood core. According to Morrison, the redwood pieces were his imitation of carving “a kind of Constructivism like Mondrian and Moholy-Nagy, with straight edges and flat shapes.” The wood pieces were stained red to reference sacred earth paint.","","",,"The Robert J. Ulrich Works of Art Purchase Fund","2012.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",6999,9350,1,"1",1,,,"[""""]",,"G375",0.11142652,,,,,,,,,true,
"142720","Horton Gardens","Gouache on paper"," Paintings; Works on Paper","9 3/8 × 12 in. (23.8 × 30.5 cm) (image, sheet)
17 3/4 × 19 3/16 × 1 1/2 in. (45.1 × 48.7 × 3.8 cm) (outer frame)","Painting on paper","North America","United States",,"2002","G375","21st century","LRC, in red pigment: Horton Gardens, Colambo","LRC, in red pigment: Sarah McEneaney 2002","","Philadelphia-based artist Sarah McEneaney often depicts herself and her immediate surroundings, carefully observing her environment and presenting it to viewers so they can get a peek into her world. She said of this scene,

I document my travels with small paintings on paper. They are finished works in and of themselves and sometimes lead to studio paintings once I am at home. [This work was] painted during a trip to Sri Lanka in 2002. My sister Anne and I are seen relaxing under mosquito nets and a ceiling fan in Colombo, Sri Lanka.","interior scene; two beds with mosquito next, with two women laying on each bed; front woman wears pink sleeveless dress; back woman wears blue sleeveless dress; red floor, and yellow walls; window in URQ; chair in CL; book shelf with bottle of water and two books in LLQ","",,"Gift of Rebecca and Gilbert Kerlin","2021.89.2","Artist: Sarah McEneaney","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","valid",2068,1648,1,"1",1,,,"[""""]",,"G375",0.11142652,,,,,,,,,,
"145333","Bather Washing Her Hair","Watercolor on paper"," Paintings; Works on Paper","29 13/16 × 22 1/16 in. (75.7 × 56 cm) (image, sheet)
34 7/16 × 26 5/8 × 1 11/16 in. (87.5 × 67.6 × 4.3 cm) (outer frame)","Watercolor","North America","United States",,"1974","G375","20th century","","verso BR, graphite: Helen Oji  © 1974","verso BL, graphite: \""Bather Washing Her Hair\""; verso BR, barely legible, in graphite: woman washing / her hair; Eric Firestore gallery label on back of frame at TL","In this intimate self-portrait, Helen Oji depicted her bathing and self-care routine. Oji came of age during a time of intense feminist activism, and she made this work while she was finding her voice as an artist, as a woman, and as a third-generation Japanese American. Those aspects of her identity reveal the image’s power. In 18th- and 19th-century Japanese prints, women bathers were cast as erotic subjects often intended for the male gaze. Oji’s reclaiming of this subject was an assertion of self-empowerment.","colorful image of woman in bathtub filled with blue water and bubbles, eyes closed, lathering her hair with both hands at R side of image; silver/gray tiles on wall in upper half of image; towel, razer, shampoo bottle on edge of tub toward bottom of image; pigment of tiles and water has iridescent sheen; floating mount in white wood frame","",,"The Mr. and Mrs. Bernard M. Granum Fund","2023.37","Artist: Helen Oji","Artist","American","American, born 1950","","Global Contemporary Art","In Copyright","valid",6778,9062,1,"1",1,,,"[""""]",,"G375",0.099344,,,,,,,,,,
"127095","Woman in Belgravia Hotel","Oil on canvas"," Paintings","54 1/8 × 64 7/16 in. (137.48 × 163.67 cm) (canvas)
55 3/8 × 65 3/4 × 2 1/4 in. (140.65 × 167.01 × 5.72 cm) (outer frame)","Painting","North America","United States",,"1969","G375","20th century","","URC in pale green: OSBORNE 69","","In several figural works of the 1960s and beyond, Osborne used architectural space to highlight states of being and relationships between figures. These pictures are among her most accomplished and sensitive observations of the human form against abstract space. They reveal her close scrutiny of modernist styles during the 1960s, including minimalism and color field painting, and integrate the figure seamlessly into rigorously designed, interlocking spaces. Woman in Belgravia Hotel poses a model before Osborne’s open studio window. She wears an outfit composed of flat, unmodulated blocks of color that pick up the rectangular rhythms distributed throughout the view–from the open window itself to rooftops, distant windows, negative space formed by the bright urban opening to the sky, and radiator grill within the room. The woman rests in quiet contemplation, her serene internal state possibly projected in the balance of forms beyond her seat.","seated woman in profile from PL in LRQ, with long reddish brown hair wearing a blue, purple and green scarf on her head and a short sleeves blouse with blue, olive, green and rust blocks of color; radiator, LLC; large window with view of blocky, simplified buildings in shades of pink, green, dark red, blue, grey and tan; blue-green walls","",,"The Marguerite S. McNally Endowment for Art Acquisition and gifts of funds from Thomas A. and Georgina T. Russo, Julie Jensen Bryan and Robert Bryan, Bayard Storey, Victor Keen and Jeanne Ruddy, Charles Mather III, Mary and Peter Mather, and Dr. Luther Brady","2017.51","Artist: Elizabeth Osborne","Artist","American","American, born 1936","%C2%A9 Elizabeth Osborne","Arts of the Americas","In Copyright","valid",9017,7554,1,"1",1,,,"[""""]",true,"G375",0.099344,,,,true,true,,,,,
"127134","Skyscraper","Oil on canvas with artist's painted frame"," Paintings","70 3/4 × 48 1/8 in. (179.71 × 122.24 cm) (canvas)
71 3/8 × 49 1/2 × 1 1/2 in. (181.29 × 125.73 × 3.81 cm) (outer frame)","Painting","North America","United States",,"1971","G375","20th century","","","","Roger Brown’s Skyscraper is filled with stories told in silhouette. In the high-rise itself, we spy couples at tables framed by green curtains. In the low row of businesses across the street, each with its own decorated façade, little intrigues also unfold. At the horizon line, mysterious gatherings flank spherical bushes. Brown was fascinated by how people interacted with architecture, as well as the little stories that unfolded around him in his neighborhood. His paintings seem like the film still from a 1940s movie, another one of Brown’s loves. The warm mysterious glow at the horizon derived from memories of childhood car trips: he had a fundamentalist Christian religious upbringing and when he saw the emanations of light around distant cities at night it made him wonder if the apocalypse was happening.","gray skyscraper set against stark background under a black and yellow sky; two flat roofed wings protrude from building; L wing has pool, R has a couple in silhouette; skyscraper and wings have open windows; stark landscape in background with dark shrubs in V-arrangement; boiling black sky at top with black silhouettes of human figures; black frame","",,"Gift of Dennis Adrian in memory of the artist and George Veronda","2017.21.1","Artist: Roger Brown","Artist","American","American, 1941 - 1997","%C2%A9 Estate Roger Brown %2F SAIC%2C Courtesy Kavi Gupta Gallery","Arts of the Americas","In Copyright","valid",6877,10044,1,"1",1,,,"[""""]",,"G375",0.099344,,,true,,true,,,,,true
"129154","Gorodiva","Oil on canvas"," Paintings","48 × 40 × 1 in. (121.92 × 101.6 × 2.54 cm)","Painting","North America","United States",,"1968","G375","20th century","","","","Miyoko Ito was born in Berkeley, California, but spent most of her career in Chicago. Both places became important sources for her art. References to the ocean often surface in her work as do playful forms pulled from the comics she admired with her Chicago peers. During World War II she and her husband were among the thousands of Japanese Americans sent to internment camps. Art became a solace throughout her life. She once said, “Every time I have a problem, I go deeper and deeper into painting. I have no place to take myself except painting.” 

Ito’s abstract paintings often began with a real-world reference point. Here, a handbag hovers at the top of the painting, the fingers of a glove just poking out. It seems situated in a cloud or perhaps the silhouette of a wig. Her process involved painting many layers of color, and then pulling sticky paint over the surface. This resulted in a tacky texture with the underlying color appearing through fissures in the top layer, especially evident here in the gradating color that forms the front of the handbag.","abstract imagery in warm tones; yellow gradient color along top edge; a white rectangle shape with a half circle at top center with a pink gradient on the interior of the rectangle; magenta pink along L edge; yellow to brown gradient along R edge; wavy vertical shapes in light green, yellow and tan at bottom center","",,"Gift of Mary and Bob Mersky","2022.98.5","Artist: Miyoko Ito","Artist","American","American, 1918 - 1983","%C2%A9 Miyoko Ito","Arts of the Americas","In Copyright","valid",7736,9298,1,"1",0,,,"[""""]",,"G375",0.099344,,,,,,,,,,
"125829","The Harpy","Oil and acrylic on wood"," Paintings","47 1/4 × 35 5/8 in. (120.02 × 90.49 cm) (sight)
50 1/4 × 38 1/4 × 2 1/8 in. (127.64 × 97.16 × 5.4 cm) (outer frame)","Painting","North America","United States",,"1957","G375","20th century","on back, in brown: 5616 Glenwood / Chicago, Ill.","LRC, in black: T. HALKIN / 57 | on back, in black: T. Halkin | on back, in brown: Harpy","on back: Art Institute of Chicago label","Chicago native Ted Halkin served as a medic on Iwo Jima during World War II and spent the war years administering to soldiers who suffered devastating trauma. His work after the war often cast mythological creatures as allegorical figures of suffering and redemption. Here he uses the harpy, a creature from Greek and Roman mythology, as a threatening agent of torture for those who caused pain and death during the war.","standing stylized female figure with claws on feet; tan/orange body with large breasts, rounded stomach and elongated vagina; peacock-like tail feathers with skulls; three-dimensional face with smiling mouth with red lips; red spots on cheeks, chin and between eyes; red line on nose; light blue ground; white painted deep frame with silver painted liner","","From ","Gift of the artist","2016.93","Artist: Ted Halkin","Artist","American","American, born 1924","%C2%A9 Ted Halkin","Paintings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"G375",0.039538443,,,,,,,,,,
