"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights"
"4523","Kapkap","Tortoise shell, glass beads, fiber, shell"," Accessories","7 1/2 in. (19.05 cm)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Kapkap tortoise shell, giant clam","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.99.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3264,4274,0,"1",1,,,"[""""]","[{""title"":""Kapkap"",""_id"":""4523"",""objectId"":""4523"",""link"":""http://audio-tours.s3.amazonaws.com/p574.mp3"",""number"":""574"",""type"":""audio""}]","medium:""Tortoise shell""",24.259438,
"5969","Kapkap","Clam shell, tortoise shell, cord, shell beads"," Accessories","3/8 x 6 in. (0.95 x 15.24 cm) (without cord)","Kapkap","Oceania","Solomon Islands",,"19th century","G256","19th century","","","","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","Round, smooth white shell with openwork tortoise shell attached to center of shell with a beaded cord (2 beads on front with string of beads on back)","",,"The Walter R. Bollinger Fund","99.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5012,4924,0,"1",1,,,"[""""]","[{""title"":""Solomon Islands, Kapkap"",""_id"":""5969"",""objectId"":""5969"",""link"":""http://audio-tours.s3.amazonaws.com/p222.mp3"",""number"":""222"",""type"":""audio""}]","medium:""Tortoise shell""",24.259438,true
"58059","Nose Ornament","Tortoise shell"," Adornment","4-5/16 x 2-7/8 x 1/16 in. (11.0 x 7.3 x 0.2 cm)","Nose Ornament","Oceania","Solomon Islands",,"18th-20th century","Not on View","18th-20th century","","","","","geometric shape with 2 circular cutouts; clear amber color with brown spots","","From ","Gift of the Mimi Johnson Estate","2001.196.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1374,1717,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",19.16634,
"2143","Spatula","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1/16 x 7 3/4 x 3 3/8 in. (0.16 x 19.69 x 8.57 cm)","Spatula","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","","Betel chewing is a common practice throughout India, Indonesia, and Oceania. Frequently called betel nut, a ""chew"" actually consists of three components; a paste made from the crushed kernel of an areca palm nut, the fruit or leaf of the betel-pepper plant, and a quantity of powdered lime, obtained from burnt coral or shell. Often this combination takes the form of a small bite-sized package which is placed in the cheek and chewed in a manner similar to chewing tobacco.
Betel chewing is a social and personal habit, but betel is also chewed in ritual and ceremonial contexts. The use of betel in Oceania has led to the manufacture of finely decorated paraphernalia including lime containers, lime spatulas, and mortars. These objects have been considered among the finest of Melanesian carvings.","spatula, tortoise shell, New Guinea (Trobriand Islands), cat. card dims L 8-3/4'; hollow work with birds","",,"The Putnam Dana McMillan Fund","74.79.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2910,5065,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",19.16634,
"58060","Nose Ornament","Tortoise shell"," Adornment","4-5/16 x 2-7/8 x 1/16 in. (11.0 x 7.3 x 0.2 cm)","Nose Ornament","Oceania","Solomon Islands",,"18th-20th century","Not on View","18th-20th century","","","","","geometric shape with 2 circular cutouts; clear amber color with brown spots","",,"","2001.196.1.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1303,1629,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",19.16634,
"2721","Wall clock with bracket","Gilt bronze, tortoise shell, brass marquetry, wood"," Horology","33 1/2 x 14 1/4 in. (85.09 x 36.2 cm) (a, clock)
15 1/2 x 18 1/4 in. (39.37 x 46.36 cm) (d, wall bracket)","Wall clock with bracket","Europe","France",,"c. 1725","G314","Early rococo","","","","The exuberant gilt-brass clock case, which displays organic motifs characteristic of the Rococo style, was probably made by one of the foremost French cabinetmakers of the 1700s, Charles Cressent (1685–1768). The clock with wall bracket (the encased clock and a decorative shelf) is based on designs by André Charles Boulle (1642–1732), royal cabinetmaker to King Louis XIV of France. Boulle also excelled at a type of marquetry using tortoiseshell and brass, which can be seen on the bracket. Marquetry is the art and craft of applying pieces of veneer to a structure to form decorative patterns or pictures. Thin sheets of tortoiseshell and brass were laid on top of one another, and a design was traced and cut out through the two layers, creating two sets of the pattern. The brass could be used as the primary decoration, with tortoiseshell as a background, as on this bracket, or vice versa.","a. clock; b. wood piece to cover clock bell; c. cupid which surmounts bell; d. wall bracket","",,"Gift of the Groves Foundation","80.1a-d","Maker: attributed to Charles Cressent; Maker: Abraham Gudin; Maker: Jacques Gudin; Designer: André Charles Boulle","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",766,1920,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",17.905775,
"66410","Teapot, from a three-piece tea set","Silver, tortoise shell"," Metalwork","6 1/2 x 9 1/2 x 4 15/16 in. (16.51 x 24.13 x 12.54 cm)","Teapot","Asia","India",,"c. 1885","Not on View","19th century","","","","The 1888 International Exhibition in Glasgow, Scotland provided an opportunity to boast about the city's achievements in industry, science, and art.  The fair also offered Glaswegians a peek at the more exotic cultures within the British Empire, including Australia, South Africa, and India.  The most popular exhibit at the fair was the Indian Pavilion.  With the help of committees in Bombay, Calcutta, and Madras, the pavilion was designed to replicate a market street in India, and filled with furniture, carpets, fabrics, metalwork, and ceramics.  This tea set was brought from Bhuj, India's westernmost city, and displayed in the Indian Pavilion.","spherical body; hinged lid with organic finial with three raised leaves; four scrolling feet; overall decorations (body, cover, handle and spout) of relief floral designs","","From ","The Pflaum Silver Fund and The T.L. Daniels Memorial Fund","2003.1.1.1","","Artist",,,"","European Art","Public Domain","valid",5366,4028,0,"1",0,,,"[""""]",,"medium:""Tortoise shell""",15.359226,
"122846","Tortoise shell hairpin","Metal, tortoise shell"," Accessories","5 9/16 × 1 × 3/16 in. (14.13 × 2.54 × 0.48 cm)","Hairpin","Asia","Japan",,"late 19th -early 20th century","Not on View","19th-20th century","","","","","yellowish tortoise shell hairpin with round floral motif near top","Hosomi Minoru (gifted in 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]",,"medium:""Tortoise shell""",15.359226,
"122847","Tortoise shell hairpin","Metal, tortoise shell"," Accessories","6 3/16 × 7/8 × 3/16 in. (15.72 × 2.22 × 0.48 cm)","Hairpin","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","metal hairpin with white medallion featuring crescent moon and cherry blossom motif in gold; moon is outlined on one side, and filled in on other; gold foil around top of prongs with floral motif","Hosomi Minoru (gifted in 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]",,"medium:""Tortoise shell""",15.359226,
"122540","Comb","Metal, tortoise shell, ivory"," Accessories","1 9/16 × 3 9/16 × 1/4 in. (3.97 × 9.05 × 0.64 cm)","Comb","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on side of comb near teeth: {Koshin}","","silver comb with black teeth, delicate leafy vine with flower motif","Hosomi Minoru (gifted in November, 1975); Mary Burke (1975-2015)","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5203,4070,0,"1",0,"Murase, Art through a Lifetime, no. 834",,"[""""]",,"medium:""Tortoise shell""",15.359226,
