"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"60963","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 3/4 x 5 3/8 x 5 3/8 in. (4.45 x 13.65 x 13.65 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","","From ","Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.4a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
"109636","Charger","Ceramic"," Ceramics","1 1/2 x 14 1/8 x 14 1/8 in. (3.81 x 35.88 x 35.88 cm)","Charger","North America","United States",,"c. 1941","Not on View","20th century","","","","done","white ground with mottled purple and blue near rim and black along rim; nine stick figures in black","",,"Gift of Cornelia Griffin in memory of Jean Marie and DeWitt James Griffin","2011.65","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",6535,6535,1,"1",0,,,"[""""]",,"artist:""Beatrice Wood""",18.11963
"6742","Charger","Earthenware with luster glaze"," Ceramics","3 1/4 x 15 1/4 x 15 1/4 in. (8.26 x 38.74 x 38.74 cm)","Charger","North America","United States",,"c. 1951","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","Beatrice Wood's storied artistic career began during World War I when, as an actress living in New York, she was introduced to provocative French artist Marcel Duchamp and his circle of artistic friends.  With encouragement from Duchamp, Wood soon traded acting for the avant-garde art scene.  In 1933, Wood purchased a set of six antique luster plates on a trip to Europe.  Intending to create a matching teapot, she enrolled in a ceramics class at Hollywood High School.  This initial project began a lifelong interest in iridescent luster glazes which she applied to expressive and unconventional clay forms.  Many of her works, including this charger, feature abstract, whimsical, and sometimes mysterious figures. Wood worked in her pottery studio in Ojai, California from 1948 until her death at the age of 105. 

This charger was purchased by Mrs. Henry Neils for her Frank Lloyd Wright-designed home in Minneapolis.  Mrs. Neils acquired the charger from America House Gallery in New York, an important craft gallery instituted by Eileen Osborn Webb, the founder of the American Craft Council.","shallow bowl with metallic glaze; red, green, blue, black, white; with figures on interior","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.1","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3785,3786,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
"6745","Vase","Earthenware with luster glaze"," Ceramics","7 1/4 x 7 1/2 x 7 1/2 in. (18.42 x 19.05 x 19.05 cm)","Vase","North America","United States",,"c. 1951-1952","Not on View","20th century","Signature","","on bottom, in black: [BEATO]","","deep footed bowl with four applied figures on exterior","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.2","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",2864,2964,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
"60964","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","2 x 5 5/16 x 5 5/16 in. (5.08 x 13.49 x 13.49 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.9a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
"80758","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 1/8 x 5 3/16 x 5 3/16 in. (2.86 x 13.18 x 13.18 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.5a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
"80762","Cup and Saucer, from a tea service","Earthenware with luster glaze"," Ceramics","1 15/16 x 5 3/16 x 5 3/16 in. (4.92 x 13.18 x 13.18 cm) (overall)","Cup and Saucer, from a tea service","North America","United States",,"1952","Not on View","20th century","Signature","","on bottom of cup, in black: [BEATO]; on bottom of saucer, in black: [B]","","blueish-green, with brown tones","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.8a,b","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
"59768","Apple green lava glazed footed bowl","Glazed earthenware"," Ceramics","6-5/16 x 4-5/8 x 4-5/8 in. (16.0 x 11.7 x 11.7 cm)","bowl","North America","United States",,"1941","Not on View","20th century","\""BWTF #161\"", in black ink, on bottom","\""BEATO [underlined]/O\"", in black ink, on bottom","","Beatrice Wood is perhaps the most unconventional of all the early California potters. She studied acting and dancing in Paris in the 1910s, and later met Dada artist Marcel Duchamp in New York. He encouraged her to draw, and she produced witty illustrations for the avante-garde publication The Blind Man. 

After an acting stint in Montreal, she returned to her native California around 1930, eventually studying with Glen Lukens and Gertrud and Otto Natzler. One of the Natzlers' most famous students in the early 1940s, Wood learned much from the couple--almost too much, in their estimation. Believing that they were nurturing their own competition as Wood's popularity increased, the pair withheld information about their glazes and techniques, finally breaking with Wood altogether. Wood eventually developed her own signature style, though this early lava-glaze bowl resembles the glaze colors and textures the Natzlers used. Later, she defended herself: ""I was their student, they taught me to throw and make glazes. Of course my work resembled theirs!""","rounded, outward-flaring cylinder, on a tall foot; thick, bubbled green glaze with brown areas","",,"Gift of various donors, by exchange","2001.221.1","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3112,3604,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
"59769","Gold lustre bowl","Glazed earthenware"," Ceramics","2-5/8 x 13-1/4 x 13-1/4 in. (6.7 x 33.7 x 33.7 cm)","Gold lustre bowl","North America","United States",,"1993","Not on View","20th century","\""BWTF 806\"", in black ink, on bottom","\""BEATO\"", in black ink, on bottom","","Wood developed her characteristic lustre glazes to resemble antique pottery she purchased in Holland, and she worked with these shimmering glazes until her death at 105 in 1998. This simple yet stunning gold lustre bowl was made in her 100th year, and the footed bowl nearby shows her characteristic juxtapositions of color and design that envelop the form.","wide, shallow bowl with flat bottom; lustre glaze in gold, brown, pink, purple and green spots and streaks","",,"Gift of Patricia M. Mitchell","2001.221.2","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",1914,1920,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
"60960","Teapot","Earthenware with luster glaze"," Ceramics","9 5/8 x 10 1/2 x 6 3/16 in. (24.45 x 26.67 x 15.72 cm) (overall, with tallest cover)","Teapot","North America","United States",,"1952","Not on View","20th century","Signature","","under foot, in black: [BEATO]","By the mid-1940s, Beatrice Wood's work was reaching the American public through major department stores such as Marshall Field's, Neiman Marcus, and Gump's. Another important outlet was America House Gallery on East 52nd Street in New York, run by Aileen Webb, the founder of the American Craft Council. America House featured the work of craft artists throughout the country.  A local collector ordered this tea service from America House, along with the nearby charger and other items, in 1951 and 1952.","blue green; wide flat handle; raised figures on both sides; tall foot; lids are round with small circle on top of each","",,"Gift of funds from various donors, by exchange, and the Decorative Arts Council with proceeds from the 2002 Antiques Show and Sale","2003.128.3.1a-c","Artist: Beatrice Wood","Artist","American","American, 1893-1998","%C2%A9 Beatrice Wood","Arts of the Americas","In Copyright","valid",3992,2580,1,"1",0,,,"[""""]",true,"artist:""Beatrice Wood""",18.11963
