"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"128350","The Good Policeman","Silverpoint on paper"," Drawings","13 15/16 × 10 13/16 in. (35.4 × 27.46 cm)","Drawing","North America","United States",,"1942","Not on View","20th century","","","","","ink on blue paper; profile view of figure with dark hair, mustache, and uniform collar and hat with a dripping syringe on cheek, facing PR; street scene in background; brick paved surface with a dog urinating into a vase in lower center; row of houses in lower left; two more houses behind the dog; a fire hydrant, ball and tea kettle in front of dog; tree on left edge with long haired figure extending out of the top of the tree; circular shapes and heads in ULQ; paper is mounted on a backing board","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.11","Artist: John Wilde","Artist","American","American, 1919 - 2006","%C2%A9 Karl Priebe","Arts of the Americas","In Copyright","valid",3448,4392,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,
"128351","Untitled","Graphite on paper"," Drawings",,"Drawing",,,,"1943","Not on View","20th century","","","","","drawn image on yellowed paper; female figures in a landscape setting; seated figure in center with a floral necklace and draping garments; kneeling figure on left extends outstretched arms over seated figure; two semi-nude figures in background on right side; tree on left side; small hills dot the background on right and left edges; paper adhered to mat on top right and left edges","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.2","Artist: Marshall Glasier","Artist","American","American, 1902–1988","%C2%A9 Marshall Glasier","Prints and Drawings","In Copyright","valid",7986,6014,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,
"128353","Untitled (Self-portrait during the war)","Graphite on paper"," Drawings","17 × 13 7/8 in. (43.18 × 35.24 cm)","Drawing","North America","United States",,"1943","Not on View","20th century","URC, in pencil: JW 10E | W. J 13. 43.","","","","image on darkened yellowed paper; male figure's head with mustache and short hair gazes downward; small pocks/ holes scattered across face with thinly drawn veins/ vessels creeping down the face; large hole in the scalp of figure, exposing a bumpy surface with more pocks/ holes and veins; block of hand written text on lower third of paper","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.10","Artist: John Wilde","Artist","American","American, 1919 - 2006","%C2%A9 John Wilde","Arts of the Americas","In Copyright","valid",2856,3672,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,
"128340","Self-portrait with pomegranates/costume design","Ink on paper"," Drawings","24 1/16 × 13 1/2 in. (61.12 × 34.29 cm)","Drawing",,,,"1943","Not on View","20th century","LLC, in black ink: Design for Costume | For Elizabeth","","","","black ink on yellowed paper; image of single figure holding a mask over their face; knee-length robe cinched around the figure's waist; striped long-sleeved top worn under robe; PL leg crossed in front of PR; figure holds a pomegranate in PR hand; loosely sketched exterior background","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.1","Artist: Sylvia Fein","Artist","American","American, born 1919","%C2%A9 Sylvia Fein","Prints and Drawings","In Copyright","valid",4256,7173,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,true,
"125990","The Ravening Beasts","Ink and casein on paper"," Paintings; Works on Paper","10 × 8 in. (25.4 × 20.32 cm)","Drawing","North America","United States",,"1944","Not on View","20th century","","in UR corner in black ink: Huppler 1944","","A self-taught artist, Huppler developed a quirky approach to painting and drawing that captivated his better-known contemporaries, which included Paul Cadmus and Andy Warhol. He was inspired to start making visual art as an accompaniment to his creative writing. Eventually his drawings and little paintings on paper took over and Huppler had a successful career as an artist. He made thousands of drawings and paintings on paper in his lifetime and was a prolific and extraordinarily detailed correspondent. His letters to artists and writers, friends and family provide an intimate and hilarious narrative of the mid-twentieth century art world.","six abstract ""creatures"" in pastel colors; six titles listed below","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017.","From ","Gift of Thea Tenenbaum-Malferrari","2017.84","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3097,3716,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,true
"128355","The Bug of Marianne Moore","Ink on paper"," Drawings","11 13/16 × 9 9/16 in. (30 × 24.29 cm)","Drawing","North America","United States",,"1945","Not on View","20th century","","LRC, in black ink: Huppler | May 1945","","","black and white image of a small creature with round dark eyes and large, looped ears; round mushroom-shaped body with geometric shapes","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.3","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3039,3719,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,true
"128352","Cocozelle Squash (or Vegetable Marrow Squash)","Ink on illustration board"," Drawings","17 × 13 7/8 in. (43.18 × 35.24 cm)","Drawing","North America","United States",,"1948","Not on View","20th century","","URC, in black ink: Dudley Huppler","","Dudley Huppler was born in Muscoda, Wisconsin, a spot about halfway between Madison and La Crosse. Precocious as an artist and educated in English literature, he used his talents to propel himself into the highest ranks of art-world glitterati. A year after making the present drawing, a reminder of Huppler’s rural beginnings and of his sexuality (he was gay), he left for New York, where he eventually found himself exchanging works with and influencing the American Pop artist Andy Warhol. His use of stippling—lots of dots—gave him a highly individual style among his contemporaries.","black and white image of a long, slender pumpkin/ gourd with a simple white background; mounted on backing board","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.4","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",4377,5270,1,"1",1,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,true
"128327","Cowbird on Cow Pitcher","Ink on illustration board"," Drawings","20 1/16 × 15 in. (50.96 × 38.1 cm)","Drawing","North America","United States",,"c. 1948","Not on View","20th century","","LLC, in pencil: Dudley Drew Huppler","","","black and white image; dark bird with light gray head rests on top of a pitcher in the linkness of a cow wearing a white dress with a neck tie and ruffled hem","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.5","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",4719,6298,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,true
"128354","Three Orders of Italian Trees","Ink on paper"," Drawings","14 1/2 × 10 9/16 in. (36.83 × 26.83 cm)","Drawing","North America","United States",,"1953","Not on View","20th century","URC, in pencil: The Three Orders of Italian Trees","LLC, in black ink: Dudley Huppler","ULC, watermark","","image of three trees planted in a row; left tree has four separate segments that are conical and recede in size toward the top; center tree is a single cone shape; tree on the right has spiraling foliage winding around the trunk; each tree is planted in a mound of grass","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.6","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3328,4450,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,true
"128348","Ralph Pomeroy the Poet","Black ink and graphite on paper"," Drawings","16 1/8 × 9 15/16 in. (40.96 × 25.24 cm)","Drawing","North America","United States",,"1955","Not on View","20th century","","ULC, in pencil: Ralph Pomeroy | D.H. | at Yoddo","","","black-and-white image; profile view of a man shot hair gazing toward PR","The artist; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.7","Artist: Dudley Huppler","Artist","American","American, 1917–1988","%C2%A9 Estate Dudley Huppler","Arts of the Americas","In Copyright","valid",3190,4892,1,"1",0,,,"[""""]","creditline:""Gift of Thea Tenenbaum-Malferrari""",30.013542,,true
