"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:adopt-a-painting","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"731","Portrait of Anna Blocken","Oil on panel"," Paintings","26 1/2 x 22 1/4 x 5/16 to 3/8 in. (67.31 x 56.52 x 0.79 cm) (panel)","Painting","Europe","Netherlands",,"1649","G312","17th century","Signature and Date","LL: [Aetatis 49 Ano 1649 Cuyp fecit]","Markings on verso:
UC labels: [9946]; [MIA to Winnipeg Art Gallery]; [MIA loan OG53.68 Des Moines Art Center].
UL label: [#100-53]
UL written: [WJW 135-52]
LL in black crayon: [MJA #105-15]; [Box 20]
LR label: [(Seligmann Rey & Co., Inc.)]
LC written: [3 8 1]
","This painting was the pendant, or partner, to a male portrait in the National Gallery, London, so we can conclude that it was originally an octagon. According to an inscription on the paintings, they were both created in 1649, when the woman was 49 years old and the man was 56. The only upper-crust couple from the city of Dordrecht whose birth years are known to correspond is Anna Blocken and her husband, Cornelis van Someren, a prominent physician. This identification is supported by the fact that the couple had connections to several of the artist’s other patrons. Cornelis died the same year that his portrait was made. Anna lived until 1671.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program.","","",,"The John R. Van Derlip Fund","46.12","Artist: Aelbert Cuyp","Artist","Dutch","Dutch, 1620–1691","","European Art","Public Domain","valid",4772,5482,0,"1",0,,,"[""""]","[{""title"":""Cuyp, Portrait of a Lady"",""_id"":""731"",""objectId"":""731"",""link"":""http://audio-tours.s3.amazonaws.com/p678.mp3"",""number"":""678"",""type"":""audio""}]","[{""id"":""731"",""adopted"":""1"",""_id"":""731"",""description"":""Poor Anna Blocken! For centuries, she was without an identity, known only as the “Portrait of a Lady”. Sometime in the late 19<sup>th</sup> century, she became separated from her husband, who now hangs in the National Gallery of London. To add further insult to injury, she is dirty and flaking. But things are looking up for Mrs. Blocken – we have recently refound her given name, and she is long overdue for a thorough cleaning. Many of the darker areas in this painting are barely legible, and tests show that the varnish is doing her no favors – it is brittle, discolored, and over 60 years old. A web of craquelure along the panel’s wood grain is disfiguring, especially across Mrs. Blocken’s face. There are also scattered areas of lifting and flaking paint and various losses across the surface. Treatment, which includes removing the unsightly varnish, filling losses, securing unstable paint, and inpainting and toning areas of loss and instability would resolve the overall appearance of the painting, and would certainly do wonders for this lady’s esteem!"",""objectId"":""731"",""type"":""adopt-a-painting"",""cost"":""$2,555.00""}]",true,"room:""G312""",43.7457,,
"2753","Center table","Wood, tortoiseshell, brass, pewter, hard stone, ebony, horn"," Furniture","32 x 41 x 27 in. (81.28 x 104.14 x 68.58 cm)","Center table","Europe","Germany",,"c. 1680","G312","17th century","","","","Hans Daniel Sommer came from a family of German cabinetmakers. Many had worked in France and were well versed in the elaborate decorative techniques favored by the French court. Sommer established his own workshop in western Germany in the 1660s and made ornate baroque furniture for the German nobility.

Sommer specialized in marquetry: thin, decorative veneers made from various materials. He created the arabesques, or scrolling patterns, at the center of this tabletop from pewter and tortoiseshell. Laying thin sheets of the two materials on top of each other, he cut them out together with the aid of a paper pattern, to ensure that the designs would match when assembled. The table has a decorative border of hard stone, brass, and ebony, and figures made from mother-of-pearl.","marquetry","",,"Gift of funds from Mr. and Mrs. Atherton Bean and the John R. Van Derlip Fund","80.55","Artist: Hans Daniel Sommer","Artist","German","German, 1643–1685","","European Art","Public Domain","valid",5910,4686,0,"1",0,,,"[""""]","[{""title"":""Sommer, Center table"",""_id"":""2753"",""objectId"":""2753"",""link"":""http://audio-tours.s3.amazonaws.com/p825.mp3"",""number"":""825"",""type"":""audio""}]",,,"room:""G312""",43.7457,true,true
"3148","Courtly Procession before Abstpoel Castle","Oil on canvas"," Paintings","40 x 68in. (101.6 x 172.7cm)
40 x 67 1/4 in. (101.6 x 170.82 cm) (sight)
51 1/2 x 79 x 2 3/4 in. (130.81 x 200.66 x 6.99 cm) (outer frame)","Painting","Europe","Netherlands",,"1619","G312","17th century","Signature and Date","LL: [E. V. Velde. 1619]","","Esaias van de Velde was one of the pioneers of 17th-century Dutch realism and rarely depicted contemporary events. Here he portrays Prince Maurice, a stadholder of the United Provinces (essentially a governor of Dutch Republic), and the noblewoman Margaretha van Mechelen departing from her family home, Castle Abtspoel, seen in the distance.","Courtly procession on a tree-lined road, moated castle in left distance. Large coulisse tree in left foreground, open hillside before woods beyond at right. Man in center foreground standing on his head. The work depicts Margaretha van Mechelen riding out with Prince Maurits near Abspoel House in the vicinity of Oegstgeest.","Probably Margaretha van Mechelen, Abtspoel Castle; by descent to her son Lodewijk;[1] descended to Heer van Beverweerd; by descent to his wife, Hester van Foreest; Van Foreest family, Nijenburg Castle, Heiloo, until 1954. (Gallery Nicolaas Beets [b. 1878], Amsterdam, The Netherlands by 1954). Jacob Theodor Cremer [d. 1979], Duin & Kruidberg, Santpoort, The Netherlands; (Cremer sale through Sotheby's and Mak van Waay, Amsterdam, The Netherlands, November 17, 1980, lot 10);[2] (purchased for joint ownership by Gallery Gebr. Douwes, Amsterdam, The Netherlands and the Artemis Group, London); sold to MIA in 1983.

[1] For religious reasons, Prince Maurice and Margaretha van Mechelen could not marry, however they did have a son.

[2] Copy of catalogue in curatorial file. 



",,"The Walter H. and Valborg P. Ude Memorial Fund and bequest of Miss Tessie Jones, by exchange","83.122","Artist: Esaias van de Velde I","Artist","Dutch","Dutch, 1587–1630","","European Art","Public Domain","valid",6798,4055,0,"1",0,"Keyes: 18.",,"[""""]","[{""title"":""van de Velde, Landscape with a Courtly Procession"",""_id"":""3148"",""objectId"":""3148"",""link"":""http://audio-tours.s3.amazonaws.com/p679.mp3"",""number"":""679"",""type"":""audio""}]",,,"room:""G312""",43.7457,,
"1378","The Gamblers","Oil on canvas"," Paintings","33 x 44 7/8 in. (83.82 x 113.98 cm) (canvas)
41 1/2 x 49 1/2 x 3 1/2 in. (105.41 x 125.73 x 8.89 cm) (outer frame)","Painting","Europe","Netherlands",,"1623","G312","17th century","Signature and Date","LC (left of ace of spades): [HTB fecit 1623]

NB: Nicolson (1956), pp. 107, 108 thought the date might be read 1623, but it was not sufficiently clear; but dated the painting c. 1623 chiefly on grounds of style. An infrared photograph of the signature and date (Nicolson, 1959, pl. 110A) leaves no doubt that the last digit is a \'3\'. The word \'fecit\' preceding the date is not clearly visible.","","Two young men tell the old man he has lost the game. He needs to adjust his glasses to believe his bad luck. Is his sword enough insurance in case they’ve tried to cheat him'

Hendrick ter Brugghen went to Italy in 1604 and stayed more than a decade. During that time he absorbed the style of Caravaggio, a painter famous for his high-contrast naturalism. Ter Brugghen brought that style home to Utrecht when he returned in 1616, yet by 1623 he had turned away from Caravaggio’s sharp contrasts of dark and light. As we see here, he developed his own style, with silvery, diffuse light and transparent shadows. And he was a leader of the Utrecht fashion for depicting gamblers playing cards, dice, and backgammon.","","",,"The William Hood Dunwoody Fund","60.17","Artist: Hendrick ter Brugghen","Artist","Dutch","Dutch, 1588 - 1629","","European Art","Public Domain","valid",8830,7118,0,"1",0,,,"[""""]","[{""title"":""Terbrugghen, The Gamblers"",""_id"":""1378"",""objectId"":""1378"",""link"":""http://audio-tours.s3.amazonaws.com/p794.mp3"",""number"":""794"",""type"":""audio""}]",,,"room:""G312""",43.7457,,
"589","Landscape with Men Playing 'Mail à la Chicane'","Oil on canvas"," Paintings","26 5/8 x 34 3/4 in. (67.63 x 88.27 cm) (canvas)
25 9/16 x 34 13/16 in. (65 x 88.5 cm) (sight)
35 x 42 1/2 x 3 in. (88.9 x 107.95 x 7.62 cm) (outer frame)","Painting","Europe","Netherlands",,"1624","G312","17th century","Signature and Date","LC (on end of column): [1624 Paul Brill]","Stamp on verso (stamped twice on  top stretcher member): [Produce of Holland]
Label on verso (center stretcher): [A2174]
Marking on verso in blue pencil (on cross brace and top stretcher member): [A2174]
Marking on verso in white chalk (on right stretcher): [HD]

MIA labels on verso: [OG59.13 lent by MIA to Davenport Municipal Art Gallery]","Paul Bril was born into a family of artists in Antwerp, now the second-largest city in Belgium. Around 1580, he moved permanently to Rome, where he worked initially as a fresco painter in the Vatican. Gradually, he shifted from the Flemish painting traditions of his homeland to more classical compositions, filled with ruins and bucolic figures and imbued with a calmer, pastoral sentiment. These idealized landscapes made him famous and profoundly influenced Claude Lorrain, a French painter who moved to Rome around the time of Bril’s death, in 1626, and became the quintessential landscape painter of his time.","Dutch Golden Age. Landscape with figures. Genre. In the foreground, a group of men playing ancient Dutch game of 'kolven' (golf). Middle distance, tower surrounded by a wall. In the distance, cottages and mountains. Rocky landscape to immediate left.","",,"The William Hood Dunwoody Fund","40.3","Artist: Paul Bril","Artist","Flemish","Flemish, 1554–1626","","European Art","Public Domain","valid",2505,1920,0,"1",0,,,"[""24407"",""589""]","[{""title"":""Bril, Landscape"",""_id"":""589"",""objectId"":""589"",""link"":""http://audio-tours.s3.amazonaws.com/p673.mp3"",""number"":""673"",""type"":""audio""}]",,,"room:""G312""",43.7457,,
"4568","Two Studies of the Head of an Old Man","Oil on canvas"," Paintings","11 5/8 x 18 3/4 in. (29.53 x 47.63 cm) (canvas)
19 1/4 x 26 1/2 x 3 1/2 in. (48.9 x 67.31 x 8.89 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1616–23","G312","17th century","","","","Jacob Jordaens, a leading painter of Antwerp in the seventeenth century, painted these two oil sketches of a bearded man from life. Jordaens emulated his more famous contemporary Peter Paul Rubens in his use of oil sketches as part of the creative process. Whereas Rubens mostly produced compositional sketches, Jordaens focused on head studies, which served as models for the figures in his large narrative paintings. This bearded man appears in at least three of his paintings. The earliest of these, ""Saint Peter finding the Tribute Money in the Fish's Mouth"" (c. 1630, now in Copenhagen). The same man appears as a witness in Jordaen's monumental altarpiece, ""Saint Martin Healing a Possessed Man,"" (1630, now Museum of Fine Arts, Brussels). He also appears Jordaens's ""Triumph of the Eucharist"" (c. 1630, National Gallery of Ireland, Dublin).

Jordaen's lively and direct oil sketches are a uniquely immediate and intimate form of artistic expression.","Portrait study of the head of an old man; two views","",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of the Paintings Council","93.53","Artist: Jacob Jordaens","Artist","Flemish","Flemish, 1593 - 1678","","European Art","Public Domain","valid",5095,3131,0,"1",0,,,"[""""]",,,,"room:""G312""",32.288494,,
"729","The Prodigal Son","Oil on copper"," Paintings","22 1/2 x 30 1/2 in. (57.15 x 77.47 cm) (panel)","Painting","Europe","Netherlands",,"c. 1640","G312","17th century","Signature","LL: [D. Teniers ft.]","","The Biblical parable of the prodigal son—a youth who wastes his wealth on riotous living before returning home poor and repentant—is depicted here with wine, women, and song. He shares a rich meal with two prostitutes as street musicians perform, his cloak and sword lying nearby to suggest he’ll soon continue his partying elsewhere. The clothed monkey eating an apple—an ancient symbol of love—and dragging a ball and chain indicate the son’s bondage to vice.

Frame: Gift of the Marjorie Engels Memorial Fund and the Paintings Curatorial Council","New Testament parable (Luke 15:11-32): A lively scene showing the Prodigal Son at supper with courtesans at an inn, accompanied by servants and musicians. The room, whose light source comes from a high leaded window on the left, is filled with many still-life details and rich symbolism. In the far left corner is a four-postered bed completely enclosed by velvet drapery. On the opposite side of the room through the open doorway, a thief is being chased by an angry woman, while another figure in a second-story window empties a chamber pot onto his head. Just inside the doorway, hanging on the wall, is a wooden board used for recording the guest's food and wine bill. Having placed his red velvet cloak, plumed cavalier's hat, fur piece and sword on a nearby chair, the Son sits at the round dining table and holds out his glass for a serving boy to fill. On the right, a serving woman carrying a covered pewter platter exchanges a word with the woman whose back is toward us, while a small dog wags his tail in anticipation of receiving the table scraps. A fiddler and a flutist stand behind the table, merrily playing their instruments. On another cloth-covered table in the left foreground are a pitcher, two glasses, and several loaves of crusty bread. On the floor below is a copper wine cooler containing several bottles of wine. Nearby, a monkey, dressed in a striped coat and wearing a ball and chain, munches on an apple.","",,"The William Hood Dunwoody Fund","45.8","Artist: David Teniers, the Younger","Artist","Flemish","Flemish, 1610–1694/96","","European Art","Public Domain","valid",4482,3278,0,"1",0,,,"[""110551"",""729""]",,,,"room:""G312""",32.288494,,
"3741","Portrait of Catharina van Voorst","Oil on panel"," Paintings","39 x 31 1/2 in. (99.1 x 80.0 cm)","Painting","Europe","Netherlands",,"1628","G312","17th century","Signature and Date","UR: [1628/PM]","","Catharina van Voorst (1595–1650), Lucas’s wife and cousin, wears sumptuous attire, including a fine pleated ruff and gold thread embellishments. Her carefully depicted jewels were probably made by her husband. She bore nine children, seven of whom survived to maturity. Two sons followed their father into his profession of goldsmith and jeweler. 

The portraits of Catharina and Lucas remained in the van Voorst family until 1968. Sometime during those 340 years, the oak panels were reduced in height by about eight inches—mostly at the bottom. Originally, this painting showed all of Catharina’s white feather fan. And what a fan it must have been: inserted into a gold handle and hung from a thick gold chain, the feathers were likely expensive imports from the Netherlands' vast trade empire.","one of a pair","",,"The John R. Van Derlip Fund","88.64.2","Artist: Paulus Moreelse","Artist","Dutch","Dutch, 1571–1638","","European Art","Public Domain","valid",3822,4558,0,"1",0,,,"[""""]",,,,"room:""G312""",32.288494,,
"1401","Shepherd Boy Pointing at Tobias and the Angel","Oil on canvas"," Paintings","36 1/4 x 46 3/8 in. (92.08 x 117.79 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1625–30","G312","17th century","","","","The shepherd boy, resting with his bucket, milk can, and yoke, guides our eye to travelers in the distance. They are Tobias and the archangel Raphael, whose tale is told in some versions of the Christian Bible. Tobias, a young Jewish man, was sent off by his blind father to recover the family fortune. Accompanying him on his trek were his dog and a guide—the archangel Raphael in disguise. Though we can see Raphael’s true identity, Tobias does not learn it until later. The story concludes with renewed fortune, restored eyesight, and a happy marriage for Tobias.

In the 1500s and early 1600s, Dutch artists frequently combined scenes of everyday life with biblical subjects, often placing the Bible stories in the background. Bloemaert has left the meaning of this image open. Possibly the shepherd is indicating that people on a devout journey through life have a protector.","Boy seated in front under a tree with a yoke, buckets, and a jug, pointing to Tobias and the Angel walking on the right.","",,"The Ethel Morrison Van Derlip Fund","61.30","Artist: Abraham Bloemaert","Artist","Dutch","Dutch, 1566–1651","","European Art","Public Domain","valid",2444,1920,0,"1",0,,,"[""1401"",""46184""]",,,,"room:""G312""",32.288494,,
"1618","Interior of a Barn","Oil on panel"," Paintings","18 1/2 x 25 in. (46.99 x 63.5 cm) (panel)","Painting","Europe","Netherlands",,"1644","G312","17th century","Signature and Date","LR: [Egbert van der Poel 1644]","Labels on verso:
MIA label, ULC: [L66.156 Nystad Antiquairs]
Unidentified label, ULC: [11107/ATDC Interior Van der Poel]
Unidentified label, URC: [J 90]

Partial remains of a wax seal, lower center","The children are fighting, the woman has stopped working on a cow carcass to scold them. Just another day in the barn. Egbert van der Poel, a respected Dutch artist who thought of himself as a landscape painter, painted many such scenes of country life. Dramatic images of burning buildings at night were a specialty, as were interior tableaus like this one. The buckets, basins, and bowls near the woman resemble the household still lifes for which Dutch artists in the 1600s were known.","Interior of a barn. Dutch genre.","",,"The John R. Van Derlip Fund","66.46","Artist: Egbert van der Poel","Artist","Dutch","Dutch, 1621–1664","","European Art","Public Domain","valid",6264,5048,0,"1",0,,,"[""""]",,,,"room:""G312""",32.288494,,
"3710","Soldiers Arming Themselves","Oil on panel"," Paintings","17 x 22 3/8 in. (43.18 x 56.83 cm) (panel)
28 x 33 3/8 in. (71.12 x 84.7 cm) (outer frame)","Painting","Europe","Netherlands",,"mid 1630s","G312","17th century","Signature","LL (on leather strap; JA in ligature): [JA DVCK]","Marks on verso: 
red wax seal (collectors signet ring?): [interlaced \'T\' and \'P\']","On the left, two soldiers caught up in the Thirty Years’ War are dressing, one lifting a bandolier over his head with several cylinders dangling—powder charges containing gunpowder for his musket. On the right, a soldier tickles the nose of a fellow fighter who has presumably passed out after draining the flask nearby. The tickler isn’t aware that his pocket is being picked. Not many Dutch soldiers actually fought in the war, which raged across central Europe from 1618 to 1648, yet paintings of these soldiers became wildly popular.

The Thirty Years’ War began when Holy Roman Emperor Ferdinand II of Bohemia attempted to restrict the religious activities of his subjects. His Protestant subjects rebelled and sought support from their Protestant brethren, including the Dutch. The war ended with a series of treaties and the result was a reshaped religious and political map of central Europe.","","",,"The Walter H. and Valborg P. Ude Memorial Fund and gift of Bruce B. Dayton, by exchange","88.2","Artist: Jacob Duck","Artist","Dutch","Dutch, about 1600–1667","","European Art","Public Domain","valid",6567,5025,0,"1",0,,,"[""""]",,,,"room:""G312""",32.288494,,
"3740","Portrait of Lucas van Voorst","Oil on panel"," Paintings","39 x 31 1/2 in. (99.1 x 80.0 cm)","Painting","Europe","Netherlands",,"1628","G312","17th century","Monogram and Date","UR: [1628/PM]","","Lucas van Voorst (1590–1669) was a goldsmith and jeweler in the Dutch town of Utrecht. Yet Paul Moreelse, one of the finest portrait painters of the time, offers no indication that van Voorst is a craftsman. Instead, he shows the man as a prosperous citizen, fashionably dressed, his table covered with an exotic and presumably expensive Persian rug. A family chronicle describes Lucas as “an amiable man, not vindictive, affectionate and beloved by his friends, charitable, generous, gay…. He was of medium height, with well-made shoulders, legs, and calves, or a merry countenance, with some red and white intermixed.”","one of a pair","",,"The John R. Van Derlip Fund","88.64.1","Artist: Paulus Moreelse","Artist","Dutch","Dutch, 1571–1638","","European Art","Public Domain","valid",3948,4700,0,"1",0,,,"[""""]",,,,"room:""G312""",32.288494,,
"1944","Portrait of a Young Girl","Oil on panel"," Paintings","20 x 16 1/2 in. (50.8 x 41.91 cm) (panel)","Painting","Europe","Netherlands",,"c. 1650","G312","17th century","","","","Portrait paintings were a common household item in the 1600s, a period known as the Dutch Golden Age. These portraits would stay within the family, passed down for generations, documenting the life and clothing of ancestors. In this painting, the young woman is dressed in a plain black gown, laced bodice, headpiece, and a collar typical of the 1650s. Her identity is unknown, though she was clearly a lady of a comfortable class in Amsterdam, the capital of the Netherlands. Each Dutch city during the Golden Age had at least one counterfeiter (portrait painter) to support the era’s high demand for portraitures.","Dutch golden age. Three quarter length figure of a young woman in black, seated toward the left, but looking at the viewer. A thin film of lace is around her heard, and she wears a deep white collar and broad white cuffs. In one hand is a black fan, and by the other lie her black gloves. Dark background.","",,"Gift of Bruce B. Dayton","72.78","Artist: Jacob van Loo","Artist","Dutch","Dutch, 1614–1670","","European Art","Public Domain","valid",1528,1920,0,"1",0,,,"[""""]",,,,"room:""G312""",32.288494,,
