"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:himalayan-south-southeast-asian-and-islamic-art","list:handbook"
"104269","Torque","Silver"," Adornment","13 1/8 x 13 x 3 3/4 in. (33.34 x 33.02 x 9.53 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","single ring with center of curled, twisted, thick square wire which creates large spirals; ends wrapped in very thin braided wire; closure: large wire loop and hook","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.219","","Artist",,,"","Asian Art","Public Domain","valid",3854,3642,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"104963","Torque","Silver"," Adornment","11 x 10 3/4 x 3/4 in. (27.94 x 27.31 x 1.91 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from one ring; middle panel has a center line of large relief flowers; this line is surrounded by a line of smaller spheres on pedestals on both sides; end panels have the wrapped wire bodies of dragons as well as two flowers and two spheres; ring ends with dragon heads that wrap back around the ring on both sides; connecting piece is solid silver and has three wire cones decorating it","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.371","","Artist",,,"","Asian Art","Public Domain","valid",4700,4896,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"104284","Torque","Silver"," Adornment","9 1/2 x 10 1/2 x 1 in. (24.13 x 26.67 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque made from the fused rings of braided, ladder-like wire; medallion at center with two fighting male water buffaloes; each ring ends in a curlicue; connecting piece is coin-like curlicues with one cone decorating the center","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.226","","Artist",,,"","Asian Art","Public Domain","valid",3344,3280,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"104246","Hat","Silver"," Adornment","25 1/2 x 13 1/2 x 7 1/2 in. (64.77 x 34.29 x 19.05 cm) (with chain dangling)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with large water buffalo ears and horns; ring of relief flowers around base of hat; cones and pedestaled flowers on main body of hat; ears with bird motifs; horns have three panels: bird, flower and leaf; face on front of hat body with flowers on each cheek; chin chain","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.207","","Artist",,,"","Asian Art","Public Domain","valid",3594,5224,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"104475","Torque","Silver"," Adornment","9 1/8 x 9 5/8 x 1 in. (23.18 x 24.45 x 2.54 cm)","Torque","Asia","China","Miao","Date Unknown","G210",,"","","","","torque with beehive shapes in graduated sizes applied to flat surface with raised edges; dragons at closure end with bodies of twisted chain; hook ends with beehive-like motif; hook and loop closure with three beehive shapes and two small floral shapes; dragons are curled around two large and two small floral shapes","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.296","","Artist",,,"","Asian Art","Public Domain","valid",3130,3132,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"104151","Pendant","Silver"," Adornment","20 1/4 x 14 x 7/8 in. (51.44 x 35.56 x 2.22 cm) (including dangles)","Pendant","Asia","China","Miao","Date Unknown","G210",,"","","","","half circle shaped pendant on flower link chain; 15 tubes attached to top, rounded edge; cartoon-like animals on border panel around rounded edge include rat, water buffalo, cat(?), bunny, dragon, snake, horse, ram, monkey, duck, dog and pig; middle panel, bird medallion surrounded by dragons; 17 chime-like pieces dangle from bottom edge","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.182","","Artist",,,"","Asian Art","Public Domain","valid",3728,3782,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"97500","Necklace","Silver"," Adornment","10 1/2 x 12 3/16 x 1 1/2 in. (26.67 x 30.96 x 3.81 cm)","Necklace","Asia","China","Miao","Date Unknown","G210",,"","","","","collar style, with three beveled metal neckbands terminating in large graduated spirals; seventeen graduated spirals around bottom band; spiral cone closure","","From ","The Suzanne S. Roberts Fund for Asian Art","2006.77.1","","Artist",,,"","Asian Art","Public Domain","valid",4374,3497,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"103726","Hat","Silver"," Adornment","8 1/2 x 8 1/2 x 19 3/4 in. (21.59 x 21.59 x 50.17 cm) (measured with chains hanging)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with tall straight sides; first ring of decoration has two rings of floral panels; the first panels are square, the next layer is of circles; a ring of pointed, triangular figures sit above the panels on the outer rim of the hat; on the rounded part of the hat near the middle is a ring of running male figures; a ring of relief spheres runs above them; the center has one large cone with a sphere on top; the hat also has two long chains hanging down, one on each side; the chains have two flowers at different sequences in the links; the flowers have five dime-like tassels hanging from them","","From ","The Suzanne S. Roberts Fund for Asian Art","2007.17.102","","Artist",,,"","Asian Art","Public Domain","valid",2564,4026,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"136175","Commemorative dish depicting the fall of the Kingdom of Kandy","Brass"," Metalwork","3/4 × 24 × 24 in. (1.91 × 60.96 × 60.96 cm)","Dish","Asia","Sri Lanka",,"c. 1815","G211","19th century","[Central panel, inscriptions 1 - 3]
1. Wrath of King Śrī Vikrama Rāja Siṅha over Ähälepola Kumārihāmi [Wife of
Ähälepola Nilame].
2. [King Śrī Vikrama Rāja Siṅha] commands [Ähälepola] Kumārihāmi to pound
the heads of her children on a rice pounder.
3. [Ähälepola] Kumārihāmi is thrown to Bogambara [Kandy] lake.
[Middle Circle, inscriptions 4 - 14]
4. Molligoḍa Mansion [Valavuva: Residence of a Person of Distinction].
Postmen.
5. Informing [Ähälepola] Nilame [unclear].
6. Saparagamuva [Sabaragamuva] Mansion [Residence of Ähälepola Nilame
in Ratnapura District].
7. [Ähälepola] Nilame in [his] journey to Colombo.
8. Colonial Hardy with [Ähälepola] Nilame.
9. The English Army goes to capture the country [Up-country of Ceylon].
10. The Army of “Śrī” [Vikrama Rāja Siṅha?] or The Army of Väddā.
11. The Army of Väddā shooting [arrows].
12. [Sir Robert] Brownrigg [1812-20] and other chiefs.
13. King in the Upper Room [unclear]
14. King [Śrī Vikrama] Rāja is captured and taken to Colombo.","","","The vivid scenes hammered into the surface of this large brass dish commemorate the epic fall of the Kingdom of Kandy (1592–1815), the last independent state in Sri Lanka (Ceylon) to succumb to British Crown rule. The design echoes that of Kandyan mural painting, with events staged in a series of illustrated panels, accompanied by brief descriptions incised in the local language (Sinhalese). Here, the central scene depicts Kandy’s controversial king, Sri Vikrama Raja Simha, enthroned in his palace in full regalia, demanding retribution for the betrayal of his chief minister, Ehelepola, who had defected to the British. On the lower level, the king’s executioner hands the wife a pestle, forcing her to crush her child in a rice pounder. Below that the wife herself is drowned in a lake. On the inner rim, rows of British Calvary led by Sir Robert Brownrigg swiftly defeat Vikrama Raja Sinha’s army. 
Created by Kandyan craftsmen, this dish was likely commissioned by and presented to a British official to celebrate a long-sought triumph. The choice of imagery typifies a prevailing tendency of British Crown rule: to further legitimize its claim by publicizing the tyrannical behaviors of so-called “oriental” kings.","main scenes at center depicting man talking to woman and child in palace, above imagery of beheadings and murder, above imagery of a kidnapping; numbered lines of Sinhalese script in borders in and around the main imagery; side images and inner ring of images depicting invading armies; outer ring depicts trees, animals, and the occassion figures; dish has slightly sloped rim","","From ","The Suzanne S. Roberts Fund for Asian Art","2019.75","","Artist",,,"","Asian Art","Public Domain","valid",6607,6540,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
"103710","Hat","Silver"," Adornment","9 x 9 x 15 in. (22.86 x 22.86 x 38.1 cm) (measured with chains hanging)","Hat","Asia","China","Miao","Date Unknown","G210",,"","","","","hat with cone-shaped top; flat edge of hat covered in small panels with either a symmetrical floral design or a dancing figure; two long chains with three chime-like tassels hang from the bottom of the hat; top of hat has seven triangular panels; above flat piece there is a ring of half spheres; above the half sphere is a ring of coiled wire; in each corner of the seven triangular panels there are relief wire flowers; the seven triangles are covered in depictions of men, butterflies and flowers, going from largest to smallest; the top of the hat has a large wire cone with a tiny sphere on top","",,"The Suzanne S. Roberts Fund for Asian Art","2007.17.101","","Artist",,,"","Asian Art","Public Domain","valid",2074,3398,0,"1",0,,,"[""""]","creditline:""The Suzanne S. Roberts Fund for Asian Art""",33.10605,,,
