"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"22865","Castello di Baja","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.13","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4104,3198,0,"1",0,,,"[""""]","artist:""Giorgio Sommer""",15.26801
"22731","Strada di Stabbia, Pompei","Albumen print"," Photographs","6 15/16 x 9 7/16 in. (17.62 x 23.97 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.13","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3646,2888,0,"1",0,,,"[""22731"",""22851""]","artist:""Giorgio Sommer""",15.26801
"22863","Capri","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.14","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4114,3164,0,"1",0,,,"[""""]","artist:""Giorgio Sommer""",15.26801
"22897","Psyche, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.45","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3178,4068,0,"1",0,,,"[""""]","artist:""Giorgio Sommer""",15.26801
"22874","Napoli dal Mele","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.3","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4122,3184,0,"1",0,,,"[""""]","artist:""Giorgio Sommer""",15.26801
"22899","Tempio d'Iside, Pompei","Albumen print"," Photographs","9 x 7 in. (22.86 x 17.78 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.38","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3128,4070,0,"1",0,,,"[""""]","artist:""Giorgio Sommer""",15.26801
"22706","Casa del Fauno, Pompei","Albumen print"," Photographs","7 9/16 x 9 13/16 in. (19.21 x 24.92 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.22","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3804,3024,0,"1",0,,,"[""22706"",""22853""]","artist:""Giorgio Sommer""",15.26801
"22708","Casa della Nuova Fontana, Pompei","Albumen print"," Photographs","9 1/16 x 7 1/16 in. (23.02 x 17.94 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.24","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2824,3626,0,"1",0,,,"[""""]","artist:""Giorgio Sommer""",15.26801
"22840","Untitled","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.15","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4005,3111,0,"1",0,,,"[""""]","artist:""Giorgio Sommer""",15.26801
"22704","Tempio di Venere, Pompei","Albumen print"," Photographs","7 5/8 x 9 15/16 in. (19.37 x 25.24 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.20","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3834,3028,0,"1",0,,,"[""""]","artist:""Giorgio Sommer""",15.26801
