"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:3dmodels","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints"
"116725","Daiitoku Myōō, the Wisdom King of Awe-Inspiring Power","Wood with metal, polychrome, gilding, and inlaid crystal eyes"," Sculpture","51 1/2 × 25 1/4 × 36 in. (130.81 × 64.14 × 91.44 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","","","","Daiitoku Myōō is meant to be intimidating. He is also known as the Wisdom King of Awe-Inspiring Power, and it is his job to defeat evil. This Buddhist guardian deity’s intense rage is manifested by his wild appearance: six legs, six arms carrying an assortment of weapons, and six glaring faces backed by a halo of flames. Daiitoku Myōō does not act alone but is one of the Five Great Wisdom Kings (Godai Myōō). Four of the Wisdom Kings guard the cardinal directions surrounding the central fifth king. Each of them also guards its own buddha. Since Daiitoku occupies the west, he is associated with the wrath of Amida Buddha, whose abode is a paradise known as the Western Pure Land.","figure with six heads, arms, and legs astride crouched bull on wood base; metal bands around wrists, some biceps, and most ankles; halo with flames attached at back; two hands of two arms together in praying position, other arms bent and flare outwards. Upper left arm holds long staff, lower one holds implement with ""curly q""-shaped end. Upper right arm holds a trident. Lower right arm fingersshaped like it was holding something in hand. Three bottom heads have crystal inlay eyes. Three smaller heads on top considerably smaller.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in 2000 in honor of Dr. and Mrs. Sherman Lee by the Clark Family in appreciation of the Lees' friendship and help over many years","2013.29.1a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6069,9084,0,"1",0,,,"[""""]",true,true,"[{""title"":""Wisdom King of Awe-inspiring Power"",""_id"":""116725"",""objectId"":""116725"",""description"":""<p>He has a name you could only dream of: Daiitoku Myōō, Wisdom King of Awe-inspiring Power. He has the body to back it up—six heads, arms, and legs—and a great ride: a water buffalo bull. Looks real enough, too, especially the bull—wood sculptures in the Kamakura period were known for their remarkable realism. In the Buddhist pantheon, the Wisdom King is a god to reckon with, one of the wrathful, ferocious Myōō deities whose mythical knowledge can help overcome earthly passions. These gods came from India along with Esoteric Buddhism (Daiitoku being derived from the Hindu death god Yamantaka), though it’s not known in which temple this Daiitoku was originally housed. </p>"",""link"":""http://artstories.artsmia.org/#/o/116725"",""type"":""artstory""}]",true,"artist:""Unknown Japanese""",20.83521,,,
"124688","Figurine of a Female","Earthenware with traces of color"," Ceramics","7 5/8 × 5 5/16 × 3 7/8 in. (19.37 × 13.49 × 9.84 cm)","Figurine","Asia","Japan",,"1000-800 BCE","G205","10th-8th century BCE","","","","Over the years, archaeologists have uncovered many different kinds of clay figurines—dogū—dating to Japan’s prehistoric Jōmon period (14,000–300 bce)­. The most diverse forms have been excavated in northeastern Japan, where this figurine of a female was discovered. Some are seated, others standing, some have heart-shaped heads, others round and wearing headpieces, some have little or no surface decoration, and others, like this example, known as a shakōki  or “goggle-eyed” type, have distinctive large eyes and are adorned with color and complex carved decorations. No one knows for sure how these figurines were used, but there are several theories. The prevailing theory holds that they served as talismans related to health and childbirth, and that after they were used they were purposefully broken and disposed of, which may account for the fact that dogū are found with missing limbs or other seemingly purposeful breaks.","small standing highly stylized figure with very large coffee bean-type eyes; PR lower arm missing; openings at top of head and at bottom; upturned pig-like nostrils; textured body covered with scrolling designs; looping scrolls around stomach/navel and between breasts; small, widely spaced breasts with pronounced nipples; repeating incised zigzags with textured areas on back of head/hair; dark/black patina","","From ","The John R. Van Derlip Fund","2016.46","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7131,7626,0,"1",0,,,"[""""]",true,true,,true,"artist:""Unknown Japanese""",20.83521,"[{""title"":""Jomon figurine"",""_id"":""124688"",""objectId"":""124688"",""link"":""https://sketchfab.com/models/6ebf8880ce7349798f9c1a983a3bdf3c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/6ebf8880ce7349798f9c1a983a3bdf3c/dist/thumbnails/2cd9d8296e5c4b35b8f246dab8701ab9/640x360.jpeg""}]",,
"3214","Vajra Warrior (one of a pair)","Polychromed Japanese cypress (hinoki) with lacquer"," Sculpture","76 x 39 x 28 in. (193.04 x 99.06 x 71.12 cm)","Figure","Asia","Japan",,"mid 14th century","G205","14th century","","","","Two vajra warriors (in Japanese, Kongō rikishi), better known as the Two Kings (Niō), guard the entrances of many Japanese Buddhist temples. Befitting their role as protectors of the dharma, or Buddhist law, they are ferocious, seminude figures with exaggerated musculature and facial expressions. The extreme realism of these figures was achieved through the yosegi technique of multiple-block construction, meaning they were carved in smaller sections and then assembled into the large figure. Originally, both warriors would have been first covered in a layer of shiny black lacquer, and then colorfully painted. Years of exposure to the elements have revealed the carved cypress wood beneath. The shape of their mouths indicate that they are speaking the cosmic sounds of “ah” (open-mouthed) and “un.” These are the first and last letters of the Sanskrit alphabet, symbolizing the beginning and ending of all things, thus reminding us of the brevity of life.","Naraen Kongo, standing figure with arms down, mouth closed. Made of Hinoki wood in yosegi technique of multiple block construction with traces of gesso and polychrome.","",,"Gift of funds from the Regis Corporation","83.76.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6122,10424,0,"1",0,,,"[""""]",true,true,,true,"artist:""Unknown Japanese""",20.83521,"[{""title"":""Nio Temple Guardian"",""_id"":""3214"",""objectId"":""3214"",""link"":""https://sketchfab.com/models/bba1547659574d4fad26da6e6d00f77f"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/bba1547659574d4fad26da6e6d00f77f/dist/thumbnails/f6b8d4144f2440da8f3f97147f0c3320/640x360.jpeg""}]",,
"3369","Taima Mandala","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","50 1/2 × 46 1/16 in. (128.27 × 117 cm) (image)
90 1/4 × 54 3/8 in. (229.24 × 138.11 cm) (mount, height with roller; width without roller)
56 3/4 in. (144.15 cm) (mount, width with roller)","Hanging scroll","Asia","Japan",,"early 14th century","G333","14th century","","","","This mandala represents Amida Buddha's Western Paradise or Pure Land, where the souls of fervent believers are reborn to continue their quest for spiritual enlightenment free from the difficulties associated with life on earth. In the center, Amida sits beneath a jeweled canopy surrounded by a host of other deities and worshippers. His splendid palaces are in the background and the sky is filled with flying deities and heavenly musicians. Amida faces a pond where the souls of the deceased are reborn on lotus blossoms. 

According to tradition, the first Japanese mandala of Amida's paradise was painted in the eighth century and has been preserved in the collection of Taima-dera temple near Nara. As worship of Amida became increasingly popular in the twelfth and thirteenth centuries, numerous copies were produced. Accordingly, this painting and others like it are referred to as Taima Mandala.","unsigned","",,"Gift from Mary Griggs Burke in memory of Jackson Burke","85.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5262,5820,0,"1",1,"Murase, Art through a Lifetime, no. 4",,"[""""]",,,"[{""title"":""Taima Mandala "",""_id"":""3369"",""objectId"":""3369"",""description"":""<p>What does paradise look like? Take a close look at this hanging scroll, illustrated with images of paradise that inspired hours of meditation for followers of Amida Buddha, the central figure of Pure Land Buddhism. This <em>Contemplation or Visualization Sutra</em>, one of the faith’s three main scriptures, describes paradise in rich detail, from Amida Buddha himself to the ponds, gardens, and jeweled palaces. And it provides clear instructions for getting there in the next life: visualize every detail of the place in meditation. Pure Land Buddhism attracted many followers in Japan and other parts of Asia with its message that paradise is within anyone’s reach.</p>"",""link"":""http://artstories.artsmia.org/#/o/3369"",""type"":""artstory""}]",,"artist:""Unknown Japanese""",20.83521,,,
"4867","Portrait Sculpture of Priest Gyōki","Wood, gesso, lacquer, pigment, and gold"," Sculpture","36 1/2 x 41 x 31 1/4 in. (92.71 x 104.14 x 79.38 cm)","Figure","Asia","Japan",,"early 17th century","G220","17th century","","","","Gyōki (668–749) was one of the most celebrated Buddhist priests of the Nara period (710–94), revered as much for his spirituality as for his social and civic accomplishments. His most monumental undertaking was the casting of a colossal bronze statue of the Cosmic Buddha, Vairocana, at the temple Tōdaiji in the Japanese capital of Nara. This statue of Gyōki was created nearly a thousand years later, when interest in the life of the priest was rekindled during the renovation of the temple and repair of the Vairocana Buddha sculpture. It was based on a 13th-century portrait-sculpture now in the collection of Tōshōdaiji temple in Nara. Highly accomplished priests were believed to be living deities. After such a priest died, portrait sculptures were created and placed in special worship halls where monks made ritual offerings and performed daily religious devotions.","","",,"The Ethel Morrison Van Derlip Fund","95.85a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4844,3878,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",20.83521,,"[{""title"":""Priest Gyoki, Japan, Edo Period"",""_id"":""4867"",""objectId"":""4867"",""link"":""http://audio-tours.s3.amazonaws.com/p252.mp3"",""number"":""252"",""type"":""audio""}]",
"62709","Tobacco tray","Kyōyaki ware, Ko Kiyomizu type, Seikanji kiln; stoneware with underglaze enamels and gold"," Ceramics","7 3/4 x 7 7/8 x 6 1/4 in. (19.69 x 20 x 15.88 cm)","Tray","Asia","Japan",,"18th century","G225","18th century","","","On bottom: (3-character stamp)","Portuguese traders first introduced tobacco to Japan in the 1500s. After repeated attempts to ban its use, the government legalized its cultivation in 1625. Throughout the Edo period, Japanese used long pipes with small bowls, which, when filled with finely shredded tobacco, afforded the smoker only a puff or two. Tobacco trays held a hi’ire, a small container with hot ashes—used to light the pipe—and a container half filled with water into which the exhausted contents of the pipe could be safely emptied. Tea masters placed tobacco sets in the waiting areas used by their guests prior to tea gatherings. This ceramic example imitates the construction of wooden tobacco boxes but is richly decorated with trailing calabash gourd vines rendered in blue, green, and gold enamels and reticulated (cut out) gourd shapes.","handled tray with short sides; light grey glaze with blue, green and gold leaves, vines and gourds; cutout gourd shapes","","From ","Gift of the Friends of the Institute","2002.141.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",15.378369,,,
"118225","Kakebotoke","Bronze with traces of gilding; wood"," Metalwork","12 7/8 × 14 1/8 × 2 3/4 in. (32.7 × 35.88 × 6.99 cm)","Plaque","Asia","Japan",,"14th century","G220","14th century","","","","A kakebotoke is a round votive plaque with three-dimensional figural applications that was suspended from rafters and beams or hung on walls of Buddhist temples and Shinto shrines. Originated in the late Heian period (794—1185), this kind of religious decoration was popular in the Kamakura (1185—1333) and Muromachi (1333—1575) periods and is considered a form of Buddhist art unique to Japan. These objects functioned as offerings to safeguard prosperity and to ensure the flourishing of Buddhist faith.
Seated in the middle of this plaque is an Eleven-headed Kannon figure flanked by two vases with lotus leaves. Kannon is considered as the embodiment of compassion. A lotus canopy with pendant jewels made of fine sheet metal crowns Kannon’s image. The figure has been cast in a unit with the lotus throne showing details like the creases of the garment of the deity and the throne’s lotus leaves as lines incised with a metal stylus. The rough contour of the head, the body, arms and the legs merged with the throne have been made by hammering the metal sheet, using a wood or metal matrix as a positive mold.","round bronze disk mounted to wood; raised figure seated on lotus at center, with PR hand resting in lap, and PL hand at heart clutching delicate metal flowers; elaborate golden filigree behind figure; tall urns with delicate wire and bounded metal lotus leaves on either side of figure; thin metal ""awning"" above figure with lotus detail and hanging charms; lion head with claws on either side of top; border with round studs","","From ","Gift of Elizabeth and Willard Clark","2013.30.20","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5362,5089,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",15.378369,,,
"114440","Helmet in dragonfly shape","Iron, lacquer, wood, leather, gilt, pigments, silk, papier-mâché"," Arms and Armor","28 x 24 x 13 3/4 in. (71.12 x 60.96 x 34.93 cm) (approx.)","Helmet (kabuto)","Asia","Japan",,"17th century","G219","17th century","","","","During the 15th and 16th centuries, Japan's feudal families vied for supremacy, amassing vast armies to ensure their dominion and to conquer weaker neighbors. High-ranking lords began to embellish their helmets with sculptural forms so that they could be visually located on the battlefield. Exotic helmets (kawari kabuto) also allowed leaders to choose symbolic motifs for their helmets that reflected some aspect of their personality or that of their collective battalions. 

This helmet is shaped like a giant dragonfly. In Japan, the dragonfly is symbolic of focused endeavor and vigilance because of its manner of moving up, down and sideways while continuing to face forward. In addition, in ancient texts Japan was often referred to as Akitsushima (Land of the Dragonflies), because of their abundance. They were also thought to be the spirits of rice, since they are often to be found hovering above the flooded rice fields.","black and gold helmet in the form of a dragonfly, with its tail extending upward; two large gold eyes; two removable dull gold pairs of wings; thick braided purple silk cord tie at neck","","From ","The James Ford Bell Foundation Endowment for Art Acquisition and gift of funds from Siri and Bob Marshall","2012.31.1a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7112,8787,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",15.378369,,,
"99722","Buddhist Reliquary in the Shape of a Wish-Granting Jewel","Gilt bronze, rock crystal"," Metalwork; Ceremonial Objects","7 1/4 x 3 1/2 x 3 3/4 in. (18.42 x 8.89 x 9.53 cm)","Reliquary","Asia","Japan",,"16th-17th century","G220","16th-17th century","Inscription

on bottom, incised: untranslated inscription (in Arabic?)","","","Keeping relics (objects of worship that contain body parts of deceased religious figures) has been an important part of Buddhism since the death of the historical sage, Sakyamuni, in the 500s BCE. Sakyamuni is the man who first spread the teachings of what would become Buddhism. He was the first person to reach enlightenment, transcend suffering, and become a buddha. According to tradition, the cremated remains of the Buddha were divided into nine groups, and memorial stupas (shrines with domed roofs topped with a spire) were created to house them as places of worship. Some 230 years later, King Asoka is said to have divided the nine groups of relics into 84,000, which he used to create stupas throughout India. This custom spread with the transmission of Buddhism throughout Asia. At some point, polished pebbles, stones, bits of sand-worn glass, and possibly bits of bone from high-ranking Buddhist priests began to serve as substitutes for actual relics from the Buddha. This Buddhist reliquary takes the shape of a wish-granting jewel (hōju). Such jewels are frequently encountered as an attribute of Buddhist deities and symbolize their ability to respond to the prayers of devotees.","octagonal stepped base with lotus flower at top of base; clear glass globe at top with three vertical metal ""flames"" around it; glass globe filled with multicolored pebbles","","From ","The Louis W. Hill, Jr. Fund and gifts of funds in memory of John Austin O'Keeffe","2006.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2992,3968,0,"1",0,,,"[""""]",,,,,"artist:""Unknown Japanese""",15.378369,,,
"122422","Sake bottle with paulownia","Kyōyaki ware; porcelain with underglaze iron oxide"," Ceramics","6 1/4 × 5 × 5 in. (15.88 × 12.7 × 12.7 cm)","Flask (tokkuri)","Asia","Japan",,"17th century","G221","17th century","","","","","short, round bottle with narrow neck; beige glaze with paulownia leaves and blossoms in black and blue","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.307","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5186,7166,0,"1",0,"Murase, Art through a Lifetime, no. 637",,"[""""]",,,,,"artist:""Unknown Japanese""",15.378369,,,
