"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"44191","Untitled (Female Figure)","Color lithograph"," Prints","18 9/16 x 12 5/8 in. (47.15 x 32.07 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.8","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4746,6421,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44189","Little Animals","Color lithograph"," Prints","18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (image)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.6","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"32112","Masked--Asked","Brush and black ink on paper"," Drawings","19 3/4 x 13 3/4in. (50.2 x 34.9cm)","Drawing","Europe","Switzerland",,"1979","Not on View","20th century","Signature; Date
see Signed","LR in graphite: André Thomkins 1979","","","Portfolio with 12 color lithographs, title page, ink drawing and cover print. See: P.99.6.1.1-12","Saul P. Steinberg, Ny, Ny","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","99.37.1","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4431,6180,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44182","Backfall","Color lithograph"," Prints","18 7/16 x 12 5/8 in. (46.83 x 32.07 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.10","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44186","Walk on a Broken Lake","Color lithograph"," Prints","18 3/4 x 12 5/8 in. (47.63 x 32.07 cm) (image)
19 3/4 x 13 3/4 in. (50.17 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.3","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44184","Offsetter","Color lithograph"," Prints","18 1/2 x 12 9/16 in. (46.99 x 31.91 cm) (image)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.12","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6333,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44185","Title Page for ""What Do You See?"" portfolio","Color lithograph"," Prints","18 1/2 x 12 9/16 in. (46.99 x 31.91 cm) (image)
19 5/8 x 13 5/8 in. (49.85 x 34.61 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.2","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44187","Halemaid","Color lithograph"," Prints","18 9/16 x 12 3/4 in. (47.15 x 32.39 cm) (image)
19 3/4 x 13 7/8 in. (50.17 x 35.24 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio","Gift of The Saul P. Steinberg Collection","P.99.6.1.4","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4613,6381,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44181","Cover for ""What Do You See?"" portfolio","Color lithograph"," Prints","18 1/2 x 12 9/16 in. (46.99 x 31.91 cm) (image)
19 5/8 x 13 5/8 in. (49.85 x 34.61 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.1","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4728,6584,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44188","Bridgewood","Color lithograph"," Prints","18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (image)
19 3/4 x 13 9/16 in. (50.17 x 34.45 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.5","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4622,6344,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44192","Pissnake","Color lithograph"," Prints","18 9/16 x 12 9/16 in. (47.15 x 31.91 cm) (image)
19 5/8 x 13 3/4 in. (49.85 x 34.93 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.9","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4567,6344,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
"44183","Lifeboat","Color lithograph"," Prints","18 1/2 x 12 5/8 in. (46.99 x 32.07 cm) (image)
19 3/4 x 13 13/16 in. (50.17 x 35.08 cm) (sheet)","Print","Europe","Switzerland",,"1979","Not on View","20th century","","","","","Portfolio with 10 color lithographs, title page, ink drawing and cover print.","","From What Do You See? portfolio, 1979","Gift of The Saul P. Steinberg Collection","P.99.6.1.11","Artist: André Thomkins","Artist","Swiss","Swiss, 1930 - 1985","%C2%A9 Estate of Andr%C3%A9 Thomkins","European Art","In Copyright","valid",4689,6400,1,"1",0,,,"[""""]","artist:""André Thomkins""",16.854103
