"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"59712","Duchess County Fair, Rhinebeck, New York","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [78/Loose Game Series Dutchess County Fair Rhinebeck NY/ 5/25]","in pencil, LRC on back: [Toby Old 1992]","","","woman with medium length hair at R corner, with shoulder and legs of child visible behind her and young girl's head and shoulder at UR corner; woman with long dark hair facing camera and smiling, bent over facing a pig, seen from behind, wearing a tutu","","From From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.40","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1887,1872,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59797","New Year's Eve 1978","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [125 (underlined)/Times Square Series New Year\'s Eve 1978/ 5/25]","in pencil, LRC on back: [Toby Old 1978]","","","large crowd on city street at night; woman with a horn sitting on a man's shoulders at R; man sitting on top of a ""DON'T WALK"" signal at center","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.62","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3504,3484,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59795","Jesus Saves","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [127 (underlined)/Times Square Series Jesus Saves/ 5/25]","in pencil, LRC on back: [Toby Old 1978]","","","old man wearing hat and overcoat, with a placard around his neck reading ""JESUS SAVES"", walking down a city street","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.60","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3510,3476,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59680","Frontier Days, Cheyenne, Wyoming","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [81 (underlined)]/Loose Game Series Frontier Days Cheyenne Wyoming/ 5/25]","in pencil, LRC on back: [Toby Old 1989]","","","group of men in cowboy hats and western shirts, some with numbers pinned to their backs, watching a man riding a bucking horse in front of a grandstand","","From From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.38","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1886,1849,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59801","Paramount Hotel Lobby, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (plate)",,"North America","United States",,"2000","Not on View","21st century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [122 (underlined)/Times Square Series Paramount Hotel Lobby/ 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","large room with chairs, couches and lamps arranged throughout; man seated at R; chair upholstered in fabric with dog's head, with open mouth, in foreground, center","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.65","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3516,3474,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59631","Street Dancer, New York City","Gelatin silver print"," Photographs","17 3/4 x 17 7/8 in. (45.09 x 45.4 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Title; Edition
\""35 [underlined]/Lower Manhattan Series Street Dancer NYC 5/10\"", in pencil, bottom edge, on back","\""Toby Old 1983\"", in pencil, LRC on back","","","young black man wearing hat, sunglasses, baggy pants and high-top tennis shoes, moonwalking in front of a crowd","","From From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.29","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1876,1859,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59629","Crowd on Nassau Street, New York City","Gelatin silver print"," Photographs","18 x 17 7/8 in. (45.72 x 45.4 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [(underlined)/Lower Manhattan Series Crowd on Nassau St NYC 5/10]","in pencil, LRC on back: [Toby Old 1983]","","","people walking on a city sidewalk in front of a striped plywood wall; woman in front wearing pleated skirt, looking up","","From From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.27","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3739,3763,0,"1",0,,,"[""13626"",""59629""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59799","Newsstand","Gelatin silver print"," Photographs","14 x 14 1/16 in. (35.56 x 35.72 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"North America","United States",,"1999","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [123 (underlined)/Times Square Newsstand/ 5/25]","in pencil, LRC on back: [Toby Old 1998]","","","man in a newsstand with large display and sign above","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.64","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3486,3462,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59633","July Fourth, Battery Park City and World Trade Center, New York City","Gelatin silver print"," Photographs","18 x 18 in. (45.72 x 45.72 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)","Photograph","North America","United States",,"1992","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [33 (underlined)/Lower Manhattan Series July 4th Battery Park City & World Trade Center 5/10]","in pencil, LRC on back: [Toby Old 1992]","","","people in a park in the city, from L: 2 men lying on a step, resting their heads on duffel bags; young man in glasses standing on step, writing in a book; police officer gesturing with his PR hand; walking light-haired man with a handkerchief over his mouth and nose; black woman with crossed arms","","From From ""Lower Manhattan Series""","Gift of the Artist, by exchange","2002.1.31","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3765,3746,0,"1",0,,,"[""13634"",""59633""]","creditline:""Gift of the Artist, by exchange""",14.893222
"59676","Paris, France","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)",,"Europe","France",,"2000","Not on View","21st century","Signature; Title; Edition

in pencil, bottom edge, on back: [84 (underlined)/Loose Game Series Paris, France/ 5/25]","in pencil, LRC on back: [Toby Old 2000]","","","sculpture of an astronaut covered with hooks from clotheshangers; in a park; 2 women seated on a bench at R","","From From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.36","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","European Art","In Copyright–Non-Commercial Use","valid",1924,1916,0,"1",0,,,"[""""]","creditline:""Gift of the Artist, by exchange""",14.893222
