"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94288","Third Kind of Blue","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","black silhouette of saxophone player against blue background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.21","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3580,1,"1",0,,,"[""94287"",""94288""]","artist:""Niklaus Troxler""",14.101388
"94284","New N.Y. Jazz","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","black geometric shapes, triangles and squares with cutouts, on white background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.17","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3612,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94174","29th Street Saxophone Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","red and green skyscrapers with yellow saxophones in front","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.12","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2564,3612,1,"1",0,,,"[""94169"",""94174""]","artist:""Niklaus Troxler""",14.101388
"94285","Bob Stewart Group","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","yellow and blue abstracted figure playing horn (?)","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.18","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2520,3600,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94169","29th Street Saxophone Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","red and green skyscrapers with yellow saxophones in front; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.7","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2524,3592,1,"1",0,,,"[""94169"",""94174""]","artist:""Niklaus Troxler""",14.101388
"94173","Jazzplakate Von Niklaus Troxler","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","black silhouette of saxophone player with squiggly lines on left side of body; on white background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.11","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2544,3580,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94172","Hermeto Pascoal e Grupo","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1985","Not on View","20th century","","","","","red, yellow and green abstracted hands and instruments of musicians","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.10","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2544,3584,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94286","Jazz Festival Willisau","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","abstracted music note in yellow, green, white and salmon against blue background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.19","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3588,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94171","Jazz Festival Willisau","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1983","Not on View","20th century","","","","","hot pink, yellow, green, maroon and white saxophone player; white metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.9","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2560,3584,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
"94276","Jazz Festival Willisau 86, Volksmusig und Jazz","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","white line drawings of instruments and abstract shapes against green background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.15","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2568,3628,1,"1",0,,,"[""""]","artist:""Niklaus Troxler""",14.101388
