"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","list:african-art-highlights","list:arts-of-americas"
"113287","Snuff bottle with dragon dance scenes","Glass, wood, pigments"," Tools, Equipment and Utilitarian Objects","3 1/8 x 3 1/8 x 1 3/8 in. (7.94 x 7.94 x 3.49 cm)","Snuff bottle","Asia","China",,"c. 1866","Not on View","19th century","","","","","frosted clear glass with images on each side of children in brightly-colored garments, carrying lanterns and fans, playing drums and cymbals, and dancing with long dragon puppets; green glass (or jade?) stopper top","","From ","Gift of Ruth and Bruce Dayton","2012.22.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",2603,3254,0,"1",0,,,"[""""]","medium:""Glass, wood""",9.2967205,,,,
"29553","Condiment Stand","Silver, glass, wood"," Metalwork","10 1/2 x 9 x 6 1/4 in. (26.67 x 22.86 x 15.88 cm) (stand)","Condiment Stand","Europe","England",,"c. 1796","Not on View","18th-19th century","Stamps","","on stand, lids, cruet collars and spoon","","lug feet with bows; center post with ring handle; fitted with seven clear glass cruets, four silver mounted","",,"Gift of Leo A. and Doris Hodroff","97.153.70a-o","Maker: Sir William Neville Abdy, 2nd Bart.","Artist","British","British (London, England), died 1910","","European Art","Public Domain","valid",2952,3000,0,"1",0,,,"[""""]","medium:""Glass, wood""",9.2967205,,,,
"61379","Mirror with sea battle scene from the War of 1812","Mirror glass, wood, glass, pigment"," Furniture","38 1/4 x 21 1/8 x 3 7/8 in. (97.16 x 53.66 x 9.84 cm)","Mirror with sea battle scene from the War of 1812","North America","United States",,"1815","Not on View","19th century","","","","","mirror with gilding around geometric frame; sea battle with at least 5 ships painted on reverse of glass above mirror","",,"Given in memory of Roger and Ellen Stubbs by their children","2002.87","","Artist",,,"","Arts of the Americas","Public Domain","valid",2592,4428,0,"1",0,,,"[""""]","medium:""Glass, wood""",8.16184,,,,
"124239","Crossroads Marker with Little Hand, Reaching","Metal, glass, wood, pigments, and other materials"," Sculpture; Collages / Assemblages","32 5/8 × 35 7/8 × 4 1/2 in. (82.87 × 91.12 × 11.43 cm)","Assemblage","North America","United States",,"2015","Not on View","21st century","Inscription and Label

on back, in white: [RENE STOUT / \""CROSSROADS MARKER WITH LITTLE / HAND, REACHING / (2015)]","","on back: Hemphill Fine Arts label","Renée Stout transformed a found piece of wood into a boat, a symbol of the slave trade. At the same time, the boat is a vehicle for African symbols and beliefs that were carried, along with people, to America. The cross, for instance, is an important Kongo sign that refers to the crossroads between the world of the living and that of ancestors and spirits—hence the work’s title. Stout finds inspiration in African cultures to create art that encourages self-examination, self-empowerment, and self-healing.","Wall hanging/relief; boat-shaped element at bottom with white on right side and red on left side and a cross inside a circle in black pigment at center; loop of thick wire at top with partial grid made of thinner wires; child-sized black three-dimensional hand hanging from loops of wire at top right; bulbous element in brown with encrustations at top attached on lower left with wire","",,"The Blythe Brenden Endowment for Art Acquisition","2016.2","Artist: Renée Stout","Artist","American","American, born 1958","%C2%A9 2015 Ren%C3%A9e Stout","Arts of the Americas","In Copyright","valid",6081,5320,1,"1",1,,,"[""""]","medium:""Glass, wood""",7.02696,true,true,true,
"8373","""Sparton"" radio","Mirrored glass, wood, chromium steel, electrical components"," Industrial Design; Science and Technology; Tools, Equipment and Utilitarian Objects","9 x 18 x 8 in. (22.86 x 45.72 x 20.32 cm)","Radio","North America","United States",,"1936","Not on View","Art Deco","","","","By the middle of the 1930s, radios had become fixtures in two-thirds of American households, bringing news of contemporary events, music and entertainment of all kinds to 85% of the population. This radio was the first of a series of blue-mirrored glass models introduced in the middle of the 1930s by the Sparks-Withington company under the brand name Sparton, a conflation of the company’s name suggestive of rockets, space exploration, and Martians.","blue with black trim; [Model #517]","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.31","Designer: Walter Dorwin Teague; Manufacturer: Sparks-Withington Company (now Sparton)","Artist","American","American, 1883–1960","","Arts of the Americas","No Known Copyright","valid",2560,1675,1,"1",0,,,"[""""]","medium:""Glass, wood""",7.02696,,,,true
"12957","Coffee percolator, from a three-piece coffee service","Glazed ceramic, gilt, metal, glass, wood, pigment"," Ceramics","H.15-3/8 x W.10-11/16 x D.7-3/16 in. (overall)","Coffee percolator, from a three-piece coffee service","North America","United States",,"20th century","Not on View","20th century","Inscription","","\'EQUIPPED WITH/Gravity Reset/SAFETY SWITCH/TO RESET INVERT/WITH a QUICK MOTION/Royal Rochester/PAT. AUG 12, 1924/108-125 VOLTS/350 WATTS/E630/c-28 3/ROBESON ROCHESTER CORP/ROCHESTER/N.Y.\', stamped, on bottom; \'\'ROYAL ROCHESTER\'/Nº5\', stamped, on side of percolator insert basket; \'Nº75\', stamped, on percolator insert stem","","ceramic urn-shaped with pair of handles; cream underglaze with green, black, orange, blue, purple, brown and gilt Deco design at shoulder and handles; percolator insert; metal lid with glass knob; 4-footed metal base and metal spigot","",,"Gift of the Estate of Marion Nelson","2000.225.1.1a-f","Maker: Fraunfelter China","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3675,3368,1,"1",0,,,"[""""]","medium:""Glass, wood""",7.02696,,,,
"131623","Tobacco box and pipe holder (tanpakuop)","Wood, deer bone plaques; bead (glass); wood; fiber"," Accessories","14 3/4 × 7 1/2 × 2 5/8 in. (37.47 × 19.05 × 6.67 cm)","Tobacco box and pipe holder","Asia","Japan","Ainu","late 19th century","Not on View","19th century","","","","This smoking kit consists of a tobacco box and pipe holder, to which a pipe would have once been attached. Prestige accessories of Ainu men, smoking kits were prominently carried on the belt; the pipe holder was tucked through the belt, leaving the box to dangle. Records show that when Ainu men met for the first time, they exchanged their kits for a smoke and to provide an opportunity to admire each other’s kit.","wood tobacco box with carved design inlay in a lighter colored wood in front center; carved edges at top and bottom of box; blue cord with a blue bead attaches the box to a pipe holder, with scalloped edges and looped carved designs at top","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.41","Maker: Unknown Ainu","Artist",,,"","Asian Art","No Known Copyright","valid",4441,6217,1,"1",0,"Murray et al. 2018, p. 26-27",,"[""""]","medium:""Glass, wood""",5.8920794,,,,
"97739","Candlestick, from a toilette set","Silver, mirror glass, wood, synthetic bristles [entire set medium]"," Metalwork","7 1/8 x 5 5/16 x 5 5/16 in. (18.1 x 13.49 x 13.49 cm)","Candlestick, from a toilette set","Europe","England",,"1927 (set dates 1927-1930)","Not on View","20th century","Inscription and Mark

on foot, stamped: [R & S. GARRARD & Co HAYMARKET, LONDON]; on bottom, stamped: [SG (rampant lion) (cat\'s head) m]","","See Inscription(s)","","large square base decorated with hunter with spear, hunter with bow and birds, foliage and flowers; square fluted stem","",,"Gift of Jan and Bill Spoor","2005.85.1.1","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist","English","English, 1868-1946","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","medium:""Glass, wood""",5.8920794,,,,
"15608","Mirror","Glass, wood"," Woodwork","8 1/4 x 24 x 36 in. (20.96 x 60.96 x 91.44 cm)","Mirror","Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.87.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, wood""",5.7832403,,,,
"15607","Mirror","Glass, wood"," Woodwork","8 1/4 x 24 x 36 in. (20.96 x 60.96 x 91.44 cm)","Mirror","Europe","England",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Mrs. Eugene J. Carpenter and Olivia Carpenter Coan in memory of Mr. Eugene J. Carpenter","31.87.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, wood""",5.7832403,,,,
"3514","Girandole mirror","Silvered glass, wood, gilt"," Furniture","43 x 21 1/2 x 8 1/2 in. (109.22 x 54.61 x 21.59 cm)","Girandole mirror","North America","United States",,"c. 1820","Not on View","19th century","","","","","carved giltwood girandole mirror with three candle arms; cresting of spread-winged eagle perched on a rockwork and acanthus base; cicular molded frame with spherules and scroll pendant below the candlearms; convex glass","","From ","Gift of Charles H. Bell and Samuel H. Bell in Memory of James Ford Bell","86.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, wood""",4.6483603,,,,
"21190","Guardian lion [one of a pair of lion dog and guardian lion]","Glass, wood, gilt, pigments"," Sculpture","12 1/2 x 12 1/2 in. (31.8 x 31.75 cm)","Figure","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","one of a pair of Foo Dogs, glass eyes; gold gilt with red and blue pigments on wood","","From ","Gift of Louis W. Hill, Jr.","76.72.79.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glass, wood""",4.6483603,,,,
"108243","Le petit Incendiare: Homage à René Daumal (The Little Arsonist: Homage to René Daumal)","Mixed media multiple consisting of twigs, plant fibers, metal, glass, wood and paper matches, gasoline, offset lithography on paper, and Plexiglas; housed in a cloth covered clamshell box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","Europe","France",,"1965","Not on View","20th century","Signature, Date and Edition","on inner spine, in blue: [Maurice / Henry]; on bottom center of yellow card, in black: [Maurice / Henry / 63]","on inner spine, in blue: [63]","Recognized for his discerning sense of humor, Surrealist artist, poet, and cartoonist Maurice Henry satirizes the boxed activity kits marketed to young boys and girls in this absurdist-inspired version tailored for the juvenile pyromaniac. Outfitted with matches, lighter, kindling materials, gasoline, and printed instructions, Henry's instructional game is every parent's nightmare. 

As the title notes, the work honors French Surrealist novelist and poet Rene Daumal (1908–1944), widely respected for his writings on spiritualism and perception.","black clamshell box containing objects attached to red backing board with red thread, under a Plexi cover; objects are: small crumpled pieces of newspaper (with Greek text), bundle of straw, loops of raffia or other plant fibers, bundle of small sticks, bottle-shaped vial of clear liquid (gasoline?), cylindrical gold lighter, silver metal file, book of pink matches and box of wooden matches with cartoon image of a purse snatching; yellow card printed with cartoon drawing in red and black of a smiling boy watching a burning house","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 3)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.3","Artist: Maurice Henry; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist",,,"%C2%A9 Maurice Henry %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",4997,2645,1,"1",1,,,"[""""]","medium:""Glass, wood""",3.622319,,,,
"108240","The Universal Machine","Mixed media multiple consisting of glass, wood, metal, stone, plastic, and offset lithography on paper; housed in a black linen over board clamshell box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","North America","United States",,"1965","Not on View","20th century","","on inner spine, in black: George Brecht","on inner spine, in black: 54","Named after the ""universal Turing machine (UTM),"" an early theoretical computing device invented by British mathematician Alan Turing (1912–1954), Brecht's Fluxus-infused Universal Machine playfully upends the logic-based systems of its predecessor by introducing the element of chance as the principal determinant of meaning. 

Brecht's ""machine"" consists of a black linen box containing a pane of glass, under which is a sheet of paper printed with collaged clip-art. Ten small objects of various materials rest upon the collage. Designed to be shaken so that the various objects randomly obscure portions of the printed images, the machine's ""output"" is interpreted according to a set of rules included along with the multiple.

In an early interview, Brecht described the device's range of functions: ""It's a Universal Machine for doing everything. For writing a novel, making a poem, composing a piece of music, for finding lost objects. You can use it as a watch, as a calendar. It can invent new mathematics, a new form of thought. Map out an itinerary for a trip.""","black clamshell box containing clip art sheet with various images printed in black (drum, honeycomb, animals, figure exercising) at the bottom of a glass-covered box containing 18 loose objects: small cardboard box, two pieces of broken mirror, two metal hooks, key, brass ring, wooden number ""4"", four beads, three silver brads, three blue metal nails; cardboard instruction sheet in three languages included","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 1)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.1a-x","Artist: George Brecht; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","American","American, 1926 –2008","%C2%A9 George Brecht %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5033,2606,1,"1",1,"Ruhé M28



",,"[""""]","medium:""Glass, wood""",3.622319,,,,
