"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","searchTerm","searchScore","list:whm","list:pride-month"
"105383","Sketchbook","Ink, graphite and colored pencil on paper"," Drawings","8 5/16 x 11 1/2 x 3/8 in. (21.11 x 29.21 x 0.95 cm) (closed)","Sketchbook","North America","United States","Tsistsistas (Cheyenne)","1876","G261","19th century","Inscription and Label

inside front cover, in brown ink: [H B Hill]; inside front cover, in pencil: [Drawn by Cohoe / Cheyenne / Ft. Marion Fla. Sept. 1876]","","inside front cover, on bookplate: [LIBRARY OF / H.B. HILL / No. 1 / KINDLY RETURN / WHEN PERUSED.]","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Cheyenne artist William Cohoe made this sketchbook--illustrating his life before and during captivity--while a prisoner of war at Ft. Marion, Florida between 1875 and 1878. Offering a glimpse into the artists' world, these drawings provide rich information about Cheyenne perspectives and aesthetic sensibilities.","cardboard cover with brown and blue printed designs; drawings (and one reproduction plate) received in book in the following order: 1. three figures--two on horseback--one figure skinning a buffalo; 2. two figures on horseback hunting antelope with bows and arrows; 3. row of seated figures at bottom; figure cooking, two figures with fans and figure smoking pipe at top, left of center; three teepees; 4. image of a paddle wheel boat; 5. reproduction plate printed, ""PLATE SEVEN: THE HONORING""; 6. original image from reproduction with teepee at right; row of figures at bottom; two figures with horses at top; 7. yellow, brown and green steam locomotive engine with bearded conductor; 8. image with teepee at left; figures in three rows at edges of sheet, facing center, with figure on horse at ends of rows at left; 9. hunters on horseback with spears, bows, gun and tomahawk, hunting antelope and turkeys, accompanied by two dogs; 10. figures standing around a structure affixed with feather headdresses, shields and long spear; woman with papoose at left center; 11. horse at left; hunter near center with rifle, hunting antelope at right; 12. soldiers holding a line with an anchor (?) at left; boat with sails at right; 13. Native American dancers at center; European figures surrounding dancers, observing them; 14. figures on horseback hunting buffalo; 15. European sailors on a sailboat; 16. European men eating around a campfire, ULC, in a wooded area with lighthouse at right; 17. dancers with spears, gun and tomahawk; three teepees in background; pages separated by thin blotter/tracing sheet (irregularly spaced between images)","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.2","Artist: William Cohoe","Artist",,"Tsistsistas (Cheyenne), 1853 - 1924","","Arts of the Americas","Public Domain","valid",4525,3273,0,"1",1,,,"[""""]",true,true,true,true,"medium:""Graphite and colored pencil""",21.09718,,
"28515","Brown Thrasher","Graphite and colored pencil"," Drawings","9 1/16 x 11 in. (23 x 27.9cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.6","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1959,1572,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",18.111189,,
"28524","Chickadee","Graphite and colored pencil"," Drawings","11 5/8 x 8 7/16 in. (29.5 x 21.4cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist","From ","Gift of Allen Brookins-Brown","95.123.5","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1726,2203,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",18.111189,,
"8357","Lake Minnetonka Residence, East Elevation","Graphite and colored pencil"," Drawings","12 x 10 1/8 in. (30.48 x 25.72 cm)
13 1/4 x 13 1/4 in. (33.66 x 33.66 cm) (outer frame)",,"North America","United States",,"1968","Not on View","20th century","","","","","","",,"Gift of Kenneth and Judy Dayton","96.84.1","Artist: Romaldo Giurgola","Artist","Australian  (born Italy)","Australian  (born Italy), 1920-2016","%C2%A9 Romaldo Giurgola","Arts of the Americas","In Copyright","valid",3558,3677,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",18.111189,,
"28518","Landscape with Birch Trees","Graphite and colored pencil"," Drawings","11 1/2 x 9 7/8 in. (29.2 x 25.1cm)",,"North America","United States",,"1965","Not on View","20th century","Signature","LR: [M.R.B. 65]","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.9","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1505,1915,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",18.111189,,
"28517","Ruby-crowned Kinglet","Graphite and colored pencil"," Drawings","5 9/16 x 6 15/16 in. (14.13 x 17.6 cm)",,"North America","United States",,"1968","Not on View","20th century","Inscription

Inscribed in colored pencil: [Christmas Greeting 1968/ Helen and Maurice Bebb]","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2151,1751,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",18.111189,,
"28521","Cardinal","Graphite and colored pencil"," Drawings","8 7/8 x 10 3/8 in. (22.5 x 26.4cm)",,"North America","United States",,"c. 1968","Not on View","20th century","","","","","","A. Brookins-Brown
the artist",,"Gift of Allen Brookins-Brown","95.123.2","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2385,1668,0,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",18.111189,,
"47237","Staircase to Assyrian Basement - Musée Britannique","Graphite and colored pencil"," Drawings","10 x 7 3/16in. (25.4 x 18.3cm)","Drawing","Europe","England",,"c. 1927","Not on View","20th century","Title, Inscriptions","","Inscribed in black ink, UL: [Staircase to Assyrian Basement / Musée Britannique];
Other inscribed notes, recto.
","","","[Roger Genser, The Prints and the Pauper, Santa Monica, Calif.]; sold to MIA, 2001.",,"Gift of the Print and Drawing Council","2001.100.1","Artist: Cyril E. Power","Artist","British","British, 1872 - 1951","%C2%A9 The Estate of Cyril Power %2F Bridgeman Copyright","European Art","In Copyright","valid",1754,2466,1,"1",1,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",18.111189,,
"112389","Preparatory drawing for ""Monuments (Installation Salle Petriere)""","Graphite and colored pencil on graph paper"," Drawings; Works on Paper","11 3/4 x 16 1/4 in. (29.85 x 41.28 cm) (sheet)
15 3/16 x 19 3/4 in. (38.58 x 50.17 cm) (mount)","Drawing","Europe","France",,"1986","Not on View","20th century","","LLC, in pencil: 21 Monuments / instalations variable / C. Boltanski / 1986","on back of mount, label: gallery label","Born to a Corsican mother and Jewish father of Ukrainian heritage at the end of Germany’s hold over Paris in World War II, Christian Boltanski is a self-taught multi-media artist who works with found objects including old photographs, clothing, and phonebooks. Using these found objects, he creates dramatic installations that explore cultural and personal histories as well as the inconsistency of memory.

This work is the artist’s preparatory drawing for the 1986 Monuments (Installation Salle Petriere), a major installation by Boltanski in the Minneapolis Institute of Art's collection. In addition to documenting the details of the work’s multiple components, it serves as a certificate of authenticity for this unique work.","preparatory drawing/""certificate of authenticity"" for ""Monuments"" installation; 21 elements consisting of a grid of 12 colored rectangles at bottom of each element (turquoise, yellow or grey), with rectangular element at top center of each with a sketch of a face, and three circles (lights) connected with lines (wires) drawn to bottom of sheet","","From ","Gift of Gordon Locksley, from the collection of George T. Shea and Gordon Locksley","2011.55","Artist: Christian Boltanski","Artist","French","French, 1944 - 2021","%C2%A9 Christian Boltanski %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",4771,3465,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,,
"129802","Hungry Jesus","Graphite and colored pencil on ragboard"," Drawings","27 1/2 × 37 15/16 in. (69.85 × 96.36 cm)","Drawing","North America","United States",,"1978","Not on View","20th century","see Signed","LRC in pencil: Hungry Jesus | LRC in pencil: Anne Minich. NYC, Charlton St. 1978","","Head thrown back, arms tightly wrapped around his body, naked from the waist down, the artist Juan Gonzalez posed for his friend Anne Minich. Is he laughing or hollering in despair' Angry or singing' Minich’s careful attention to details in both the figure and the elaborate background manage to evade a clear reading, leaving it open to the viewer to read Gonzalez’s body language.","3/4 black and white view of a standing man with his head raised and mouth open wide, with arms crossed in front of his body and his hands tucked up into the wide sleeves of his shirt; two panels behind man of vertical scrolling white floral pattern against a light blue background; salmon colored panels at bottom, center, left and right in background; diamond patterns in LLC and LRC","The artist","From ","Gift of funds from Robert and Frances Coulborn Kohler","2018.87","Artist: Anne Minich","Artist","American","American, born 1934","%C2%A9 Anne Minich","Arts of the Americas","In Copyright","valid",7570,5498,1,"1",0,,,"[""""]",,,,,"medium:""Graphite and colored pencil""",13.611084,,
