"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74550","Yoshiwara Picture Book of New Year’s Festivities, vol. 1","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 6 1/4 x 8 15/16 in. (0.8 x 15.9 x 22.7 cm)","Book (ehon)","Asia","Japan",,"1804","Not on View","19th century","Preface by Senshuro_ shiki dated dated 1804 on the first 4 pages
Explanatory note on 5-8 p.
Contents on 10-11 p.
Illustrations\' titles on the right pages
The story on the last half","","Author:Jippensha Ikku cho
Artist:Kitagawa Utamaro
Illustrations\' titles on the right pages
On the last page:
Artist: Edo eshi Kitagawasha Murasakiyo Utamaro, ko_go_(proof readers) monjin(pupils) Kikumaro, Hidemaro, Takemaro
Carver:Fuji Kazumune
Printer:Jakusho_do To_emon
Publisher:Kazusaya Chu_suke juo_(unknown)","This book, from a two-volume set, depicts annual events and ceremonial scenes in Edo's licensed pleasure quarter, known as the Yoshiwara. The niwaka festival depicted here was one of the most extravagant of these occasions. Niwaka, meaning ""spontaneous,"" originally referred to impromptu comedy skits. The festival consisted of costumed processions, a parade of floats, and the niwaka skits. This scene shows a shishi-mai, a lion dance in which performers carry a large, fantastic lion-like mask.  Traditionally lion dances in the more stately Nō theater were performed as an act of exorcism, but in the Yoshiwara's niwaka festival the religious significance was downplayed in favor of the lighthearted merriment and spectacle of women dressed in fanciful costumes.","","","From Yoshiwara Picture Book of New Year’s Festivities (Seirō ehon nenjū gyōji 青楼繪本年中行事)","Gift of Louis W. Hill, Jr.","P.77.39.14.1","Artist: Kitagawa Utamaro; Author: Jippensha Ikku; Publisher: Kazusaya Chūsuke; Carver: Fuji Issō; Printer: Kakushōdō Tōemon; Assistant: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",4859,3735,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"74000","Pictures of Birds and Flowers vol. 1","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 5 15/16 x 8 3/4 in. (0.8 x 15.1 x 22.2 cm)","Book (ehon)","Asia","Japan",,"1848","Not on View","19th century","preface by Sho_shin Kinsuiryo_ on the first three pages","Katsushika Taito ga","Publisher:Suharaya Shinbe_(Edo), Kawachiya Mohe_(O_saka)
Kaei Tsuchinoe Saru(1848) written at the end of preface","","","","From ","Gift of Louis W. Hill, Jr.","P.77.39.10.1","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4854,3670,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"74050","Pictures of Various Jobs and Scenes ll","Woodblock printed book; ink and limited color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1847","Not on View","19th century","preface dated Kinoe Hitsuji, Spring on the first 2 pages","","Katsushika Taito sensei ga(painted by Master Katsushika Taito)
Naniwa Gungyokudo_ shi(published by Gungyokudo_ in O_saka)
on the back of the front cover","","volume 1 of 2","","From ","Gift of Louis W. Hill, Jr.","P.77.39.16.1","Artist: Katsushika Taito II","Artist","Japanese","Japanese, fl. 1810-1853","","Asian Art","Public Domain","valid",4702,3734,0,"1",0,,,"[""74050"",""74103""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"83563","Pictured Phenomenon vol.2","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 7 1/16 in. (0.8 x 11.8 x 18 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Chinese poem on the first page written by Abe Kininshiki, calligraphed by Ohara Chikudo_","Gyokuransai Sadahide ga","Publisher:Gunpo_do_ jo_shi(unknown)
Carver:Nakamura Shuntai
Dated Bunkyu_ Kinoe-ne
all on the back of cover","","3 volumes from a set of 4 (volume #3 missing); .1 (vol.1) yellow with green label along left edge, bound with green string; .2 (vol.2) pale-green with yellow label along left edge, bound with green string; .3 (vol.4) blue green with yellow label along left edge, bound with pale-blue string; other #'s J170 #16","","From ","Bequest of Louis W. Hill, Jr.","96.146.163.2","Artist: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3537,2906,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"83581","A Hundred Comic Pictures vol. 2","Woodblock printed book; ink and limited color on paper"," Books","1/4 x 6 5/16 x 8 11/16 in. (0.6 x 16 x 22 cm)","Book (ehon)","Asia","Japan",,"1832, 5th month","Not on View","19th century","","","Tenpo_ 3 nen minoe tatsu 5 gatsu(May 1832)
Gako_ O_ishi Shinko(illustrated by O_ishi Shinko)
Publisher:Tsurugaya Kyu_be_(O_saka publisher)","","front cover soiled & worn with loss to blue & white paper & paper labels; scattered black & red spots on covers; pages soiled & discolored with scattered bleeding of ink; scattered holes/loss throughout pages & covers, possibly insect damage; other #'s J170-24","","From Manga hyaku butsu","Bequest of Louis W. Hill, Jr.","96.146.167.2","Artist: Ōishi  Shinko","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4299,3342,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"83579","Yanagawa's Picture Book: Volume of Birds and Flowers (vol. 2)","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 6 15/16 in. (0.8 x 11.7 x 17.7 cm)","Book (ehon)","Asia","Japan",,"1856","Not on View","19th century","preface dated 1856 on the first page","Yanagawa Shigenobu hitsu on the last page","Censor:kai,
Publisher: 収文堂 Shūbundō (on the back ob back cover)","","pale green, textured soft cover; two bound with green string, one bound with pink string; each has yellow text label along UL edge of front cover; other #'s J170-22","","From Yanagawa's Picture Book (Yanagawa gafu 柳川画譜)","Bequest of Louis W. Hill, Jr.","96.146.166.2","Artist: Yanagawa Shigenobu II; Publisher: Hirabayashi Shōgorō","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3562,2902,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"100812","Picture Books of Amusements of Actors on all Three Floors (Gazu yakusha san-kai kyō)","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 6 1/8 x 8 1/2 in. (0.8 x 15.5 x 21.6 cm)","Book (ehon)","Asia","Japan",,"1801","Not on View","19th century","Introduction by author on the first 4 pages suggesting the story was played in theater November 1800
Note on the 5-8 page
Advertising of the next publication on the 9 page
the last 19 pages are appendix
the last half is appendix
postscript on the last 3 pages dated Jan. 1801","","On the back of cover;
Author:Shikitei Sanba
Artisrt:Utagawa Toyokuni
Publisher:Shunsho_ken
there is a advertisemenst of the coming publication at the last","By the mid-18th century, Kabuki had become a major cultural force. In Edo alone, there were four (later, three) theaters that offered lengthy programs nearly every day. While images of actors in their costumed roles dominated earlier print production, by the late 18th century a new genre of ukiyo-e emerged that showed them offstage, in more intimate settings. For this book, from a two-volume set, the artist Utagawa Toyokuni supplied compositions featuring famous actors. The title, ""Sankaikyō"" is a playful homonym of the name of a famous Buddhist sect, but also refers to the fact that typical dressing rooms in Kabuki theaters have three (san) floors (kai). This double page depicts such a dressing room.","","","From ","Gift of Louis W. Hill, Jr.","P.77.39.4.2","Artist: Utagawa Toyokuni; Author: Shikitei Sanba; Publisher: Nishinomiya Shinroku","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4688,3518,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"100814","Yoshiwara Picture Book of New Year’s Festivities, vol. 2","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 6 1/4 x 8 15/16 in. (0.8 x 15.9 x 22.7 cm)","Book (ehon)","Asia","Japan",,"1804","Not on View","19th century","Preface by Senshuro_ shiki dated dated 1804 on the first 4 pages
Explanatory note on 5-8 p.
Contents on 10-11 p.
Illustrations\' titles on the right pages
The story on the last half","","Author:Jippensha Ikku cho
Artist:Kitagawa Utamaro
Illustrations\' titles on the right pages
On the last page:
Artist: Edo eshi Kitagawasha Murasakiyo Utamaro, ko_go_(proof readers) monjin(pupils) Kikumaro, Hidemaro, Takemaro
Carver:Fuji Kazumune
Printer:Jakusho_do To_emon
Publisher:Kazusaya Chu_suke juo_(unknown)","This book, from a two-volume set, depicts annual events and ceremonial scenes in Edo's licensed pleasure quarter, known as the Yoshiwara. The niwaka festival depicted here was one of the most extravagant of these occasions. Niwaka, meaning ""spontaneous,"" originally referred to impromptu comedy skits. The festival consisted of costumed processions, a parade of floats, and the niwaka skits. This scene shows a shishi-mai, a lion dance in which performers carry a large, fantastic lion-like mask.  Traditionally lion dances in the more stately Nō theater were performed as an act of exorcism, but in the Yoshiwara's niwaka festival the religious significance was downplayed in favor of the lighthearted merriment and spectacle of women dressed in fanciful costumes.","","","From Yoshiwara Picture Book of New Year’s Festivities (Seirō ehon nenjū gyōji 青楼繪本年中行事)","Gift of Louis W. Hill, Jr.","P.77.39.14.2","Artist: Kitagawa Utamaro; Author: Jippensha Ikku; Publisher: Kazusaya Chūsuke; Carver: Fuji Issō; Printer: Kakushōdō Tōemon; Assistant: Kitagawa Hidemaro","Artist","Japanese","Japanese, fl. 1800-1810s","","Asian Art","Public Domain","valid",4803,3652,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"37616","Pictured Phenomenon vol.1","Woodblock printed book; ink and limited color on paper"," Books","5/16 x 4 5/8 x 7 1/16 in. (0.8 x 11.8 x 18 cm)","Book (ehon)","Asia","Japan",,"1864","Not on View","19th century","Chinese poem on the first page, written by Abe Kininshiki, calligraphed by Ohara Chikudo_","Gyokuransai Sadahide ga","Publisher:Gunpo_do_ jo_shi(unknown)
Carver:Nakamura Shuntai
Dated Bunkyu_ Kinoe-ne
all on the back of cover","","3 volumes from a set of 4 (volume #3 missing); .1 (vol.1) yellow with green label along left edge, bound with green string; .2 (vol.2) pale-green with yellow label along left edge, bound with green string; .3 (vol.4) blue green with yellow label along left edge, bound with pale-blue string; other #'s J170 #16","",,"Bequest of Louis W. Hill, Jr.","96.146.163.1","Artist: Utagawa Sadahide","Artist","Japanese","Japanese, 1807 - 1873","","Asian Art","Public Domain","valid",3583,2915,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
"37621","A Hundred Comic Pictures vol. 1","Woodblock printed book; ink and limited color on paper"," Books","1/4 x 6 5/16 x 8 11/16 in. (0.6 x 16 x 22 cm)","Book (ehon)","Asia","Japan",,"1832, 5th month","Not on View","19th century","preface by publisher Bunkaido_ on the back of cover","","","","front cover soiled & worn with loss to blue & white paper & paper labels; scattered black & red spots on covers; pages soiled & discolored with scattered bleeding of ink; scattered holes/loss throughout pages & covers, possibly insect damage; other #'s J170-24","","From Manga hyaku butsu","Bequest of Louis W. Hill, Jr.","96.146.167.1","Artist: Ōishi  Shinko","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4374,3304,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and limited color on paper""",24.630426
