"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28256","Serenity II","Gelatin silver print"," Photographs","10 3/4 x 9 in. (27.31 x 22.86 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","Alexander Leventon, who operated a portrait studio in Rochester, New York, employs pictorial effects in combination with portraiture in Serenity II. The use of soft lighting and a pose looking heavenward creates an ""aura"" of holiness around this nun in habit, though the result also evokes an early Hollywood glamour along with this spirituality.","vintage print","","From ","Gift of Joseph Bellows","93.92.1","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",2032,2463,1,"1",0,,,"[""""]","artist:""Alexander Leventon""",16.995007
"27988","Paul White","gelatin silver print"," Photographs","12 11/16 x 9 3/8 in. (32.23 x 23.81 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1927","Not on View","20th century","","","","","","","From ","The Tess Armstrong Fund","93.23.4","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",1993,2663,1,"1",0,,,"[""""]","artist:""Alexander Leventon""",16.995007
"36526","A Russian Boy","Gelatin silver print"," Photographs","12 1/4 x 9 11/16 in. (31.12 x 24.61 cm) (image)
12 3/8 x 9 7/8 in. (31.43 x 25.08 cm) (sheet)
19 5/8 x 16 in. (49.85 x 40.64 cm) (mount)","Photograph","North America","United States",,"1929","Not on View","20th century","Signature, Title and Date","LLC on mount below image, in pencil: [A Russian Boy]; LRC on mount below image, in pencil: [A. Leventon]; ULQ on back of mount, in pencil: [1929]","","","portrait of a little boy wearing a fur cap; serious expression; mounted on a sheet of paper on cardstock","",,"Bequest of Gladys M. Leventon","2008.92","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",2766,3472,1,"1",0,,,"[""13391"",""36526""]","artist:""Alexander Leventon""",16.995007
"28258","Professor Flavien Van Derveken","gelatin silver print"," Photographs","12 7/16 x 9 7/8 in. (31.59 x 25.08 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)","Photograph","North America","United States",,"1928","Not on View","20th century","","","","","vintage print","",,"Gift of Joseph Bellows","93.92.3","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",2032,2504,1,"1",0,,,"[""""]","artist:""Alexander Leventon""",16.995007
"28260","Old Mr. Price","gelatin silver print"," Photographs","12 7/8 x 10 9/16 in. (32.7 x 26.83 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1945","Not on View","20th century","","","","","vintage print","",,"Gift of Joseph Bellows","93.92.5","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",2032,2524,1,"1",0,,,"[""""]","artist:""Alexander Leventon""",16.995007
"28257","Untitled [portrait of a man]","gelatin silver print"," Photographs","13 7/16 x 10 1/4 in. (34.13 x 26.04 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","","","","","vintage print","",,"Gift of Joseph Bellows","93.92.2","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",2032,2602,1,"1",0,,,"[""""]","artist:""Alexander Leventon""",16.995007
"28259","Our Elevator Man","gelatin silver print"," Photographs","13 3/16 x 10 1/2 in. (33.5 x 26.67 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","","","","","vintage print","",,"Gift of Joseph Bellows","93.92.4","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",2032,2548,1,"1",0,,,"[""""]","artist:""Alexander Leventon""",16.995007
"27989","Henry Hadley","gelatin silver print"," Photographs","12 7/8 x 9 5/8 in. (32.7 x 24.45 cm) (image, trimmed)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1931","Not on View","20th century","","","","","","",,"The Tess Armstrong Fund","93.23.5","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",1936,2585,1,"1",0,,,"[""""]","artist:""Alexander Leventon""",16.995007
"13391","A Russian Boy","gelatin silver print"," Photographs","9 1/8 x 7 1/2 in. (23.18 x 19.05 cm) (image)
15 3/4 x 12 15/16 in. (40.01 x 32.86 cm) (mount)","Photograph",,,,"1929","Not on View","20th century","Title; Signature; Date","","signed in pencil on front bottom edge below image on the mounting board \'A Russian Boy; Leventon/1929\'","","young boy looking up and to his right, he is wearing a heavy coat and fur hat","",,"Gift of Kaori Hashimoto and Tom Jacobson","2000.55","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",2032,2458,1,"1",0,,,"[""13391"",""36526""]","artist:""Alexander Leventon""",16.995007
"28262","Sergei Khatunzeff","gelatin silver print"," Photographs","13 1/16 x 9 13/16 in. (33.18 x 24.92 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","","","","","vintage print","",,"Gift of Joseph Bellows","93.92.7","Photographer: Alexander Leventon","Artist","American (born Russia)","American (born Russia), 1895-1950","%C2%A9 Estate Alexander Leventon","Arts of the Americas","In Copyright","valid",2032,2806,1,"1",0,,,"[""""]","artist:""Alexander Leventon""",16.995007
