"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76636","Seated Soldier with Sword","Brush and brown ink over graphite"," Drawings","12 5/16 x 9 1/2 in. (31.27 x 24.13 cm) (sheet, irregular)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription
LRC in pencil: [L (remainder lost)]; LLQ in pencil: [au pays L\'ar (illegible)/ (illegible)/ (illegible)- / Fais]","","","","seated man in uniform wearing helmet, seen from PL; soldier rests his sword on the ground between his feet; two skulls (?) on ground","","From ","Gift of Mary and Robyn Campbell","2003.156.19","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",2922,3826,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"79247","Figure Attacking Soldier","Brush and black ink over graphite"," Drawings","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","standing figure with bent knees being held by the neck from behind by a tall robed figure with a gun; mounted to another sheet","","From ","Gift of Mary and Robyn Campbell","2003.156.40","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4387,5502,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"79246","Seated Soldier","Brush and brown ink over graphite"," Drawings","6 1/8 x 3 7/8 in. (15.56 x 9.84 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscriptions

at top, in ink: illegible inscription; at bottom, in pencil: illegible inscription","","","","seated figure wearing helmet, with hands resting on the handle of a sword with tip on the ground; mounted to another sheet","","From ","Gift of Mary and Robyn Campbell","2003.156.39","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4269,5460,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"79244","Soldiers with Cannon","Graphite"," Drawings","5 1/4 x 8 1/4 in. (13.34 x 20.96 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","sketchy image of 2 figures (1 seated and 1 standing) with a cannon behind them; mounted to another sheet","","From ","Gift of Mary and Robyn Campbell","2003.156.37","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5949,4629,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"123926","A Canal in Dordrecht","Drypoint on wove paper"," Prints","7 7/16 × 9 in. (18.89 × 22.9 cm) (plate)
9 13/16 × 12 3/4 in. (24.92 × 32.39 cm) (sheet)","Print","Europe","France",,"c. 1907","Not on View","20th century","","","","Maximilien Luce was trained as a wood engraver, but technological advances rendered his trade obsolete. He turned to painting full time and became perhaps the most prolific French Neo-impressionist artist. Art critic Félix Fénéon characterized him as a ""coarse, honest man, with a rough and muscular talent,"" traits one might find in this view of Dordrecht. Here thick patches of drypoint burr dominate the softly lit view along the water. The dusky light plays over the buildings and tree in the middle ground, while the sky and foreground glow through the dappled surface.","view of a canal with buildings in the background; there are several piers in the water in the foreground of image, and there is a tall vertical structure in the left half of the image; the overall color of the scene is gray and the sky is peppered with small, black clouds","CG Boerner, NY, until April 28, 2010 to Kinney)","From ","Gift of Marla J. Kinney","2015.123","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",7173,5469,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"1410","Notre Dame","Oil on canvas"," Paintings","32 x 21 1/2 in. (81.3 x 54.6 cm)","Painting","Europe","France",,"1899","Not on View","19th century","Signature and Date","LR: [Luce, 99]","Label on upper stretcher in brown ink: [Luce no. 761 / Notre Dame]
Label on upper stretcher, printed: [Arthur Lenars and Cie. / Agents en Douane / 22 bis. rue de Paradis, Paris Xe / Fine Art DEPNT]; this is followed by a pen notation: [O.G.V. Bruxelles]","","Paris: Church - Notre Dame","",,"Bequest of Putnam Dana McMillan","61.36.13","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5044,6698,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"7854","Landscape at Camaret","Color lithograph"," Prints","12 15/16 x 17 11/16 in. (32.86 x 45 cm) (image, irreg)
13 3/4 x 19 5/16 in. (34.9 x 49.1 cm) (sheet, irreg)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","",,"Gift of Kenneth and Lillian Smith","P.93.21.12","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4622,3274,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"79239","Studies of Statues, Soldier","Brush and black ink over blue crayon"," Drawings","9 7/8 x 12 5/8 in. (25.08 x 32.07 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","2 large figures at left: figure in ULC seated, figure in LLC standing; soldier in front of cannon, LRC","",,"Gift of Mary and Robyn Campbell","2003.156.32","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",3898,3112,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"79245","Seated Birdman Figure","Brush and black ink over blue crayon"," Drawings","9 x 7 1/8 in. (22.86 x 18.1 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","bird figure at center; another bird-headed figure, ULC; mounted to another sheet","",,"Gift of Mary and Robyn Campbell","2003.156.38","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4295,6170,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
"79242","Soldier Surveying Battlefield","Brush and black ink over blue crayon"," Drawings","9 1/8 x 11 3/4 in. (23.18 x 29.85 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscription

on back, in black ink: untranslated inscription","","","","standing figure in helmet and long coat with arms crossed; sketchy forms at left; mounted on a blue sheet","",,"Gift of Mary and Robyn Campbell","2003.156.35","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5618,4667,0,"1",0,,,"[""""]","artist:""Maximilien Luce""",18.9264
