"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"142997","Acoma vase","Clay"," Ceramics","10 × 8 × 8 in. (25.4 × 20.3 × 20.3 cm)","Acoma vase","North America","United States","Acoma","C. 1990","Not on View","20th Century","","","Acoma, NM
M. Antonio on bottom of vase","","Vase with white ground with rust and black colored designs; scalloped rim painted rust; rust colored floral designs throughout; 6 rust colored bird are paint below the rim; a ram, moose, and deer with rust colored arrows (heart lines) from mouth to body are painter ad the shoulder of the vase; 3 bears with rust colored arrows (heart lines) are painted near the base of the vase.","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.19","Artist: M. Antonio","Artist",,"Acoma Pueblo","","Arts of the Americas","In Copyright","valid",5445,6806,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"143004","Avanyu bowl","Clay"," Ceramics","5 1/4 × 7 1/8 × 7 1/8 in. (13.3 × 18.1 × 18.1 cm)","Avanyu bowl","North America","United States","San Idelfonso","c. 1925","Not on View","20th Century","","","","","black on black bowl with low shoulder; black slip has shows high amount of wear; the distinct design is a stair step design with parts of the Avanyu body visible; to the right of the stair design legs of Avanyu are visible;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.26","Artist: Maximilliana Anna Montoya","Artist",,"Po-woh-ge-oweenge (San Ildefonso Pueblo)","","Arts of the Americas","In Copyright","valid",4714,4714,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"142998","Zuni duck","Clay"," Ceramics","5 1/4 × 4 × 4 in. (13.3 × 10.2 × 10.2 cm)","Zuni duck","North America","United States","Ashiwi (Zuni Pueblo)","1996","Not on View","20th C.","","","Signed on bottom A.A. Peynetsa; Copyright 96; Zuni, N.M.","","Duck effigy bowl; bowl shaped body with duck head with a red ground; the top backside of duck head has spout that opens to the back of the bowl; design are painted in black pigment in a flame like pattern; the eyes are painted with white pigment and black outline; the beak is black and outlined by upainted red ground;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.20","Artist: A. A. Peynetsa","Artist",,,"","Arts of the Americas","In Copyright","valid",4356,4356,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"143000","Butterfly vase","Clay"," Ceramics","8 × 5 1/4 × 5 1/4 in. (20.3 × 13.3 × 13.3 cm)","Vase","North America","United States","Jemez","c. 1990","Not on View","20th Century","","","Signed V. Tafoya Jemez with feather design on the bottom","","Jemez Pueblo vase; tall and red with butterfly and floral designs etched on front; large body and narrow neck","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.22","Artist: Vangie Tafoya","Artist","American","American, born 1944","","Arts of the Americas","In Copyright","valid",4632,5790,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"143002","Water jar","Clay"," Ceramics","4 3/4 × 5 7/8 × 5 7/8 in. (12.1 × 14.9 × 14.9 cm)","Water jar","North America","United States","Hopi Hopituh Shinumu (Hopi)","c. 1970","Not on View","20th Century","","","Signed on the bottom Jeanette Sahu","","Small water vessel with light brown slip and dark brown and red geometric designs painted on the body;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.24","Artist: Jeanette Sahu","Artist",,"Hopituh Shinumu","","Arts of the Americas","In Copyright","valid",4356,4356,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"143003","Vase","clay"," Ceramics","4 1/4 × 5 1/8 × 5 1/8 in. (10.8 × 13 × 13 cm)","Vase","North America","United States","Hopi","Date Unknown","Not on View",,"","","signed on bottom; S with a feather design;","","Egg shaped vase with light tan base and geometric pattered horned toad painted on the body; geometric and abstracted designs are painted to both sides of the toad;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.25","Artist: Sylvia Naha","Artist","American","American, 1951 - 1999","","Arts of the Americas","In Copyright","valid",4356,4356,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"143005","Seed Bowl","Clay"," Ceramics","2 7/8 × 6 7/8 × 6 7/8 in. (7.3 × 17.5 × 17.5 cm)","Seed Bowl","North America","United States","Zuni","Oct. 1989","Not on View","20th Century","","","Signed on bottom Noreen Simplicio Zuni 10/89","","Short and wide bowl; repeated stairstep pattern with fine line detail painted with brown pigment around rim; mutiple brown tadpoles and dragonflies, and brown spotted orange frogs paint on top half of bowl; base of bowl is signed with artist name, community, and copyright dates;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.27","Artist: Noreen Simplicio","Artist","A'shiwi (Zuni)","A'shiwi (Zuni)","","Arts of the Americas","In Copyright","valid",5462,3901,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"143006","Frog canteen","Clay"," Ceramics","5 1/4 × 4 7/8 × 3 3/4 in. (13.3 × 12.4 × 9.5 cm)","Frog canteen","North America","United States","Ashiwi (Zuni Pueblo)","2001","Not on View","20th C.","","","Signed on backside; Agnes Peynetsa; Copyright 2001;  Zuni, NM","","Round canteen body with white ground; spout at the center top of body painted with pigment outline with black pigment; to each side of the spout are two rounded handles; on the body of the canteen are eight red pigmented frogs with white stripes on the faces and black dots throughout the bodies; the backside of the canteen is signed by artist and has 3 felt feet glued;","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.28","Artist: A. A. Peynetsa","Artist",,,"","Arts of the Americas","In Copyright","valid",4068,4068,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"143007","Water Jar","Clay"," Ceramics","4 1/2 × 6 7/8 × 6 7/8 in. (11.4 × 17.5 × 17.5 cm)","Water Jar","North America","United States","Ohkay Owingeh","C. 1980","Not on View","20th Century","","","Signed Dominquita Naranjo San Juan Pueblo, N.M.","","Red bowl with carved designs; white ring painted around body and highlighting carved designs","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.29","","Artist",,,"","Arts of the Americas","In Copyright","valid",4714,4714,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
"142627","Corn Maiden","Polychrome and carved wood"," Sculpture; Ceremonial Objects","17 × 4 × 4 in. (43.2 × 10.2 × 10.2 cm) (with base)","Katsinam","North America","United States",,"Date Unknown","Not on View",,"","","","","wooden carving of a figure wrapped in blankets with blunt cut bangs wearing a mask in red, teal, and white with a corn cob sticking out of the bottom on the front; imagery with symbols and of flowers, a pueblo and feathers on verso","","From ","Anonymous gift in memory of John M. and Janet B. McKelvey","2021.116.2","Artist: Delbert Honanie","Artist","American","American (Hopi/Coochsiwukioma), born 1946","","Arts of the Americas","In Copyright","valid",4045,7191,1,"1",0,,,"[""""]","creditline:""Anonymous gift in memory of John M. and Janet B. McKelvey""",24.040926
