"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:bhm","list:arts-of-americas"
"2501","Untitled","Gelatin silver print, hand-colored"," Photographs","13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (image, sheet)",,,,,"1977","Not on View","20th century","","","","","","","From ""Silver See "" Portfolio","National Endowment for the Arts Photography Purchase Grant","77.39.6","Photographer: Judith Golden","Artist","American","American, born 1934","%C2%A91977 Judith Golden","Arts of the Americas","In Copyright–Educational Use","valid",1507,1920,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, hand colored""",15.20486,,
"3230","129.4","Gelatin silver print, hand-colored"," Photographs","9 3/16 x 11 1/4 in. (23.34 x 28.58 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","84.103","Photographer: Gloria DeFilipps Brush","Artist","American","American, born 1947","%C2%A9 Gloria DeFilipps Brush","Arts of the Americas","In Copyright–Educational Use","valid",1580,1920,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, hand colored""",15.20486,,
"27524","Untitled","Gelatin silver print, hand-colored"," Photographs","9 5/8 x 7 11/16 in. (24.45 x 19.53 cm) (image)
9 15/16 x 8 1/16 in. (25.24 x 20.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","James VanDerZee was the preeminent portrait photographer in Harlem during the 1920s and 1930s. His photographs display Harlem’s growth as a center of Black culture at that time, a period known as the Harlem Renaissance. His studio catered to a range of clients from proud parents, police officers, shopkeepers, and newlyweds to celebrities including Marcus Garvey (activist and businessman), Bill Robinson (tap dancer and actor), and Adam Clayton Powell, Sr. (congressman). VanDerZee's career spanned more than seventy years, but his work first achieved broad recognition by the majority-white art world beyond Harlem only in 1969, when it was included in the Metropolitan Museum of Art’s controversial exhibition titled Harlem on My Mind: Cultural Capital of Black America, 1900-1968.","woman and infant","",,"Anonymous Gift","91.164.10","Photographer: James Van Der Zee","Artist","American","American, 1886–1983","%C2%A9 Estate James VanDerZee","Arts of the Americas","In Copyright","valid",3384,4236,1,"1",1,,,"[""""]",,"medium:""Gelatin silver print, hand colored""",15.20486,true,
"20896","Fossilized Night, May 3","Gelatin silver print, hand-colored"," Photographs","13 1/4 x 19 1/8 in. (33.66 x 48.58 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","image with applied water color","",,"National Endowment for the Arts Photography Grant and  the Kate and Hall J. Peterson Fund","76.19.3","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","valid",2565,1807,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, hand colored""",15.20486,,
"27296","Composigraph","Gelatin silver print, hand colored"," Photographs","15 1/4 x 19 1/4 in. (38.74 x 48.9 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (mount)",,"North America","United States",,"c. 1945","Not on View","20th century","","","","","","",,"Gift of Fred W. and Jane Bell Edwards","91.128.13","Photographer: Lane Ladd","Artist","American","American, 1913-1988","%C2%A9 Lane Ladd","Arts of the Americas","In Copyright","valid",1924,2393,1,"1",0,,,"[""""]",,"medium:""Gelatin silver print, hand colored""",15.20486,,
"24568","Energy Form No. 6","Gelatin silver print, hand-colored"," Photographs","10 7/16 x 10 9/16 in. (26.51 x 26.83 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Dr. Alan Levine","84.58.2","Photographer: Catherine Loughran","Artist","American","American, born 1946","%C2%A9 Catherine Loughran","Arts of the Americas","In Copyright–Educational Use","valid",2019,2026,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, hand colored""",15.20486,,
"24567","Energy Form No. 5","Gelatin silver print, hand-colored"," Photographs","10 7/16 x 10 7/16 in. (26.51 x 26.51 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of Dr. Alan Levine","84.58.1","Photographer: Catherine Loughran","Artist","American","American, born 1946","%C2%A9 Catherine Loughran","Arts of the Americas","In Copyright–Educational Use","valid",2032,2034,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, hand colored""",15.20486,,
"22247","Untitled","Gelatin silver print, hand-colored"," Photographs","12 7/8 x 16 15/16 in. (32.7 x 43.02 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","","","From ""New California Views"" portfolio","Gift of funds from the Photography Council of The Minneapolis Institute of Arts","80.24.14","Photographer: Sherie Scheer","Artist","American","American, born 1940","%C2%A9 Sherie Scheer","Arts of the Americas","In Copyright–Educational Use","valid",4334,3314,0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, hand colored""",15.20486,,
"21088","""Some Females Have Daytime Fantasies...""","Gelatin silver print, hand-colored"," Photographs","15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.12","Photographer: Aaron Siskind; Photographer: Joseph Jachna; Photographer: Joyce Neimanas","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4759,3829,1,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, hand colored""",15.20486,,true
"24908","Quicksilver","Gelatin silver print, hand colored"," Photographs","23 13/16 x 19 13/16 in. (60.48 x 50.32 cm) (image, sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of the artist","85.47","Photographer: Linda Rossi","Artist","American","American, born 1952","%C2%A9 Linda Rossi","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Gelatin silver print, hand colored""",7.60243,,
