"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:whm"
"774","Portrait of Mlle. Hortense Valpinçon","Oil on mattress ticking"," Paintings","29 3/4 x 44 3/4 in. (75.57 x 113.67 cm) (canvas)
41 1/2 × 56 1/2 × 5 in. (105.41 × 143.51 × 12.7 cm) (outer frame)","Painting","Europe","France",,"c. 1871","G351","19th century","","","","Throughout his life, Degas was a frequent guest at Ménil-Hubert, the country estate of his childhood friend Paul Valpinçon. Located in Normandy, Ménil-Hubert offered the artist a pleasant change of scenery and a family of captive yet willing models, whom he depicted on numerous occasions. This portrait of his host’s eldest child and only daughter, Hortense, ranks among the most memorable products of those visits and stands as the most winning depiction of a child from Degas’s long career.

The circumstances surrounding the portrait’s creation were documented in the 1930s during an interview with Hortense, then Madame Jacques Fourchy. She said that, having come to Ménil-Hubert in haste, Degas was without proper canvas and was given a remnant of mattress ticking as a substitute. This account was dismissed by later art historians as a faded anecdote. However, the accuracy of Hortense’s memory was substantiated in 1996 when a pattern of blue-and-white striping was discovered at the taped edges of the canvas.

The portrait remained in the Valpinçon family until 1930, when Hortense sold it to Wildenstein & Co., from whom The Minneapolis Institute of Arts acquired it in 1947.","Mademoiselle Hortense Valpinçon","",,"The John R. Van Derlip Fund","48.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",9132,6211,0,"1",0,,,"[""116172"",""774""]",true,true,"[{""title"":""Degas, Portrait of Mlle. Hortense V."",""_id"":""774"",""objectId"":""774"",""link"":""http://audio-tours.s3.amazonaws.com/p455.mp3"",""number"":""455"",""type"":""audio""}]",true,"degas",14.9361725,,,
"1320","Dancer Putting on Her Stocking","Bronze"," Sculpture","16 3/4 x 11 1/4 x 6 1/2 in. (42.55 x 28.58 x 16.51 cm)",,"Europe","France",,"19th century","G351","19th century","","","70c","","Figure; This work was cast posthumously from a terracotta sketch, ca. 1900; casting history and edition size unknown","",,"Gift of the family and friends of Mrs. D. D. Tenney","56.8","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3781,4879,0,"1",0,,,"[""""]",,,,,"degas",10.84554,,,
"9088","Portrait of Marguerite Degas","Black chalk on brown paper heightened with white"," Drawings","8 13/16 x 5 1/2 in. (22.38 x 13.97 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Stamp, Title, Inscriptions","","LL in red, Degas Atelier stamp (L.657); verso in red pencil [ROUART] top of board; verso in blue pencil [DEGAS/\""Portrait di Marguerite Degas\""]","","","Atélier Degas, Lugt 657, Paris (in 1917). Rouart, Paris. David Daniels, New York (by 1958-1960, gave to MIA)",,"Gift of David M. Daniels","60.26","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2919,4708,0,"1",0,,,"[""""]",,,,,"degas",10.3513975,,,
"3903","Woman in a Bathtub","Bronze"," Sculpture","8 3/4 x 16 1/2 x 17 3/4 in. (22.23 x 41.91 x 45.09 cm)","Sculpture","Europe","France",,"1889 (modeled), 1920-21 (cast)","G351","19th-20th century","","","Foundry mark & model-cast no.: 26 / C | cire perdue A.A.Hébrard","Taking an unusual approach to the traditional theme of the nude bather, and introducing color into his original wax sculpture (through tinted waxes, a lead ring for the tub’s rim, and plaster-soaked cloth puddled at the tub’s edge), Degas achieved a work of daring modernity. Much of The Tub’s impact, as well as its charm, derives from Degas’s clever way of making a full view possible only from directly overhead. Yet the arrangement of the bather’s arms and legs, combined with her self-absorption as she performs her ablutions, results in a carefree innocence that foils the most prurient gaze.","Recumbent female nude bathing in a shallow circular bathtub","",,"Gift of Ruth and Bruce Dayton","89.99","Artist: Edgar Degas; Caster: A.-A. Hébrard et Cie, Paris","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3604,4831,0,"1",0,,,"[""""]",,,"[{""title"":""Degas, Woman in Tub"",""_id"":""3903"",""objectId"":""3903"",""link"":""http://audio-tours.s3.amazonaws.com/p026.mp3"",""number"":""026"",""type"":""audio""}]",,"degas",9.594312,,,
"143749","Message from Degas","Color etching, aquatint, and liquid brandy aquatint"," Prints; Works on Paper","7 1/4 × 9 5/8 in. (18.4 × 24.4 cm) (plate)
13 7/8 × 17 1/16 in. (35.2 × 43.3 cm) (sheet)
16 5/8 × 19 1/2 × 1 1/8 in. (42.2 × 49.5 × 2.9 cm) (outer frame)","Print","North America","United States",,"1972-74","Not on View","20th century","","LRC in pencil: Frankenthaler / \'71-74","LLC in pencil: 12/36","","abstract image; mottled grey forms with tan arc from left edge extending toward LRC; green wavy line from tan arc through topmost grey form; two grey lines on tan arc; received in silver frame","","From ","Gift of Harriet and Walter Pratt","2022.64.18","Artist: Helen Frankenthaler; Printer: Donn Steward , at ULAE workshop; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1928-2011","","Global Contemporary Art","In Copyright","valid",9727,7965,1,"1",0,"Harrison 45; Sparks 31",,"[""""]",,,,,"degas",7.8657837,,,
"1265","Galloping Horse","Cast bronze"," Sculpture","12 x 18 1/2 x 8 3/8 in. (30.5 x 47.0 x 21.3 cm)
[width at base is 8 1/4""]",,"Europe","France",,"19th century","Not on View","19th century","Signature and Mark","R back (top of base): [Degas]","47 ; See cat. card for more accurate representation of mark. __ 0 Also marked Cire Perdue A.A.H.Gerard","","This work was cast in bronze from the model left in Degas' studio after his death in 1917. Terracotta sketch, ca. 1880.","",,"The David Draper Dayton Fund","55.15","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",6474,5089,0,"1",0,,,"[""""]",,,,,"degas",7.2176304,,,
"5139","Beside the Sea","Pastel on paper"," Drawings","9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (image)","Drawing","Europe","France",,"1869","Not on View","19th century","","LRC in pencil: Degas / 69","","In 1869, Degas made a series of pastel drawings near Houlgate, a small seaside resort town in Normandy. Though extremely spare in conception, many of the drawings include detail sufficient to determine the precise locations where Degas worked. In this regard, Beside the Sea is particularly challenging for it is apparently devoid of specifically identifiable landmarks. Instead of trees, rocks, and the other usual vocabulary of landscape, Degas offers a scattering of barely indicated beach walkers to suggest scale and perspective. Nearly reduced to a series of horizontal striations, the radical simplicity of the drawing anticipates the tonal compositions of artists such as Whistler, Buhot, and Pennell.","Storm cloud and rain over water as seen from a beach","Atelier Degas, Paris (until 1919; his estate sale, Galerie Georges Petit, Paris, atelier sale IV, July 2-4, 1919, no. 24). Roger Sauerbach, Paris (until 1931; his sale, Hôtel Drouot, Paris, March 11, 1931, no. 8). Waller Collection, Paris. [Brame & Lorenceau, Paris, 1990-95; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, MN (1995-96; gave to MIA)",,"Gift of Ruth and Bruce Dayton","96.86","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",6069,4730,0,"1",0,"Lemoisne 205",,"[""""]",,,,,"degas",7.2116857,,,
"107049","Winding River","Oil monotype and pastel on heavy paper; laid down on paper-wrapped millboard"," Prints","11 5/8 x 15 9/16 in. (29.5 x 39.5 cm) (sheet)
12 1/2 x 16 1/4 in. (31.7 x 41.3 cm) (mount)
21 1/4 x 25 1/8 x 1 7/8 in. (53.98 x 63.82 x 4.76 cm) (outer frame)","Monotype","Europe","France",,"1890","Not on View","19th century","Mark, Inscription and Label

Inscribed at lower center of millboard mount, in pen and brown ink: Bas","","Degas\' estate stamp, LLC, in red: [Degas]

on back of mount on label: [V. A. D. 4 / No. 42] (abbreviation of \""Vente Atelier Degas, 4th Sale\""); inscribed in white chalk: [42] (lot number in atelier sale); in blue pencil: [ph 2310] (sale price); framer\'s label [ADAM DUPRÉ / 19bis, Rue Fontaine PARIS]; white label with blue border: [N.o 34]","Winding River is simultaneously a landscape and an abstraction. Colorful and poetic, it recalls Impressionism but was certainly not painted directly from nature. Rather, Edgar Degas relied on imagination and perhaps also memory, loosely basing this monotype on a Japanese color print made in 1856 by Utagawa Hiroshige, whose work Degas collected. As with many of the nearly fifty landscape monotypes he produced from 1890 onward, Degas began this work by painting in dilute oils on a smooth copper plate, then used a printing press to transfer the image to paper. Continuing to experiment, he turned to drawing and augmented the picture with pastel crayon.","S-shaped path in an abstracted landscape; greens; pinks in foreground, LLQ; rust-oranges in spots scattered throughout; pinkish-orange sky","Estate of the artist, Lugt 658 (until 1919; his sale, 4th sale, Galerie Georges Petit, Paris, July 2-4, 1919, no. 42, for Fr 2,310, to Cottevieille); Collection Cottevieille, Paris. Sale, Hôtel George V, Paris, June 18, 1974, no. 1. Private collection, Paris. [C.G. Boerner, New York, and Galerie Terrades, Paris, by 2008-9; sold to MIA] 
","From ","The John R. Van Derlip Fund","2009.19.1","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",9627,7215,0,"1",0,"Lemoisne no. 1050; Janis 287",,"[""""]",true,true,,,"degas",7.2047133,true,,
"45761","The Laundresses","Etching and aquatint"," Prints","4 1/2 x 6 1/8 in. (11.43 x 15.56 cm) (plate)
8 1/2 x 11 7/8 in. (21.59 x 30.16 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Print","Europe","France",,"c. 1880-1882","Not on View","19th century","","","","A prodigious and innovative printmaker, Degas was a keen observer of daily life in Paris, especially the working world of milliners and laundresses. In this mixed intaglio print, he presents a sympathetic portrayal of two women ironing clothes in what appears to be a basement laundry, while a third woman rests with head in hand. Echoing his own social concerns for the often miserable lives of the working poor, Degas repeatedly explored the subject of laundresses and other workers in his paintings, drawings, and prints.","","Mrs. Charles S. Pillsbury, Minneapolis (bought in Paris, from 1925); her daughter, Mrs. E. Bates McKee, Annapolis, Md. (until 1975; gave to MIA)","From ","Gift of Mrs. E. Bates McKee","P.75.44","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3952,3078,0,"1",0,"Deteil 37 i/iv; Adhemar 32; Reed & Shapiro 48 i/iv",,"[""""]",,,,,"degas",7.1762447,,,
"126914","Tête de Vieillard de face","Graphite pencil heightened with white gouache"," Drawings","11 1/8 × 8 3/8 in. (28.26 × 21.27 cm) (sight)
20 1/8 × 17 × 1 1/8 in. (51.12 × 43.18 × 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1860","Not on View","19th century","","LLC, in red: Degas","","“I assure you that no art was ever less spontaneous than mine. What I do is the result of reflection and the study of the Great Masters.”
-–Edgar Degas

Like other students of the École des Beaux-Arts (School of Fine Arts) in Paris, Degas would go to the Louvre to study and copy the masterpieces in the great museum. His powers of concentration and his disciplined, meticulous work habits are readily seen in this drawing, a copy after one by Florentine Renaissance master Lorenzo di Credi (1456–1536). The lessons he learned here would serve him well for decades to come. For instance, the fine outlines, diagonal hatching, and streaks of white highlighting on colored papers reappear frequently in Degas’s renowned studies of young ballet dancers. By rooting his skills so deeply, Degas was later able to branch out to find new directions for his own art.","sketch of an elderly man's face and shoulders in pencil with white highlighting; man has wavy hair, is wearing a short cap, and is looking pensively to PR; framed","Estate of the artist, Lugt 658 (until 1919; his 4th sale, Galerie Georges Petit, Paris, July 2-4, 1919, no. 88, item b). [Galerie Berès, Paris, by 2016-17; sold to Mia]","From ","The Driscoll Art Accessions Endowment Fund","2017.60","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",3215,4252,0,"1",1,,,"[""""]",,,,,"degas",7.172889,,,
