"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115603","Study for Colossal Monument: Fagends (in Hyde Park)","Watercolor and black crayon on paper"," Drawings; Works on Paper","14 15/16 x 22 in. (37.94 x 55.88 cm) (sheet)
22 7/8 × 28 7/8 in. (58.1 × 73.34 cm) (outer frame)","Drawing","North America","United States",,"1966","Not on View","20th century","Inscribed in black crayon, LLC: Butts","Signed and dated in black crayon, LRC: CO 66","on backing board: three exhibition labels, one dealer\'s label and one hand-written label","This is one of several studies Claes Oldenburg made for “colossal” monuments he envisioned for central London, beginning in 1966. Long fascinated with ordinary objects as subjects for his sculpture and installations, Oldenburg proposed various large-scale public sculptures featuring lipsticks, a drill bit, a knife, a gearstick, a typewriter, and fag ends (English slang for cigarette butts). None was ever built. He said he got the idea for a Fagends sculpture after seeing an antismoking poster in the streets of London. Captivated by the poster’s beautiful image of ordinary cigarette butts, Oldenburg thought the subject was an ideal, though provocative, choice for a public art project.

Oldenburg liked placing objects in outdoor settings, merging the scale of still life with that of landscape. Ordinary objects treated in this way would become one of his major themes during the 1960s and 1970s, recurring in his work across media.","six cigarette butts arranged on a green landscape; patches of blue color in sky and red-orange color in the landscape and sky","[Gordon Locksley Gallery, Minneapolis; sold to Butler]; Sandra and Peter Butler, St. Paul (by May 1971-2012); given to MIA, 2012.","From ","Gift of Sandra and Peter Butler","2012.80.1","Artist: Claes Oldenburg","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",8755,5988,0,"1",1,,,"[""""]","artist:""Claes Oldenburg""",18.731485
"118856","Sneaker Lace Sculpture","Cast stainless steel hand-painted with latex paint"," Sculpture; Multiples","52 × 24 1/2 × 41 1/2 in. (132.08 × 62.23 × 105.41 cm)","Multiple","North America","United States",,"1990","Not on View","20th century","see Signed","The artist\'s signature \""C.O.\"" is welded into the metal under the tongue area. The identification and edition number are screenprinted onto a brushed aluminum tag and affixed to the bottom of the sculpture with epoxy.","","Claes Oldenburg’s Sneaker Lace Sculpture reprises a theme that first appeared in his work in the late 1960s. Depicting the rubber toe and tongue of a “gym shoe” with its shoelaces extended vertically to suggest the form of a palm tree swaying in the wind, the multiple is a whimsical staging of an everyday object that belies viewer’s expectations. Published by Gemini GEL, Los Angeles, it is one of the many editioned prints and multiples that Oldenburg produced in association with this venerable collaborative workshop. As a complement to the sculpture, Oldenburg also produced a series of seven color and monochromatic lithographs of studies for a colossal “Sneaker Lace” sculpture set in the landscape. Like many of his recurring themes, the subject reflects Oldenburg’s interest in seeing his favorite objects in unconventional settings.","crisscrossing vertical laces tied in a bow; curving tennis shoe tongue extending horizontally; L-shaped profile; mottled grey and white surface","OFLP Properties, LLC, Savage, Minn.","From ","Gift of the Charles W. and Sally P. Oswald Memorial Collection","2013.73.2","Artist: Claes Oldenburg","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",5752,9044,0,"1",0,"See Axsom + Platzker 222",,"[""""]","artist:""Claes Oldenburg""",18.731485
"118857","Sneaker Lace in Landscape - Gray","Color lithograph"," Prints","56 5/8 × 42 1/8 in. (143.83 × 107 cm) (sheet)
64 1/2 × 49 3/4 × 2 1/4 in. (163.83 × 126.37 × 5.72 cm) (outer frame)","Print","North America","United States",,"1991","Not on View","20th century","Signature; Edition; Marks

see Signed

Numbered in pencil, LL: [24/55]","LRC, in pencil: [Oldenburg]","Artist\'s copyright and publisher\'s blind stamp: [(c) 1991 C.O. & II (inside a circle)]; rubber stamp on verso, LL: [published by Gemini GEL, Los Angeles]; print number in pencil on verso, LL: [CO89-1213]","Published by Gemini GEL, Los Angeles, this color lithograph is part of a group of seven prints that Oldenburg produced as part of his “Sneaker Lace” series of 1991. The series features portions of a gym shoe and interwoven shoelace that extends vertically to suggest the form of a palm tree swaying in the wind. The subject reprises a theme that first appeared in Oldenburg’s work in the late 1960s. Serving as studies for an oversize sculpture, these prints show Oldenburg’s ideas of how his still life sculpture would appear in a landscape. Like many of his recurring themes, the subject reflects Oldenburg’s longstanding interest in seeing his favorite objects set into open exterior spaces, thus merging the scale of still life with that of landscape.","grey, blue-grey and black; palm tree-like element in center--vertical crisscrossing shoelace with slightly drooping bow at top; U-shaped tennis shoe tongue in LRQ; some grey spots and black and grey curving lines scattered around image","OFLP Properties, LLC, Savage, Minn.","From Sneaker Lace","Gift of the Charles W. and Sally P. Oswald Memorial Collection","2013.73.3","Artist: Claes Oldenburg; Publisher: Gemini G.E.L., Los Angeles","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",4424,6005,0,"1",0,"Axsom + Platzker 225; Gemini 1493",,"[""""]","artist:""Claes Oldenburg""",11.747333
"118858","Sneaker Lace in Landscape - Red","Color lithograph"," Prints","56 3/4 × 42 3/8 in. (144.15 × 107.63 cm) (sheet)
64 1/2 × 49 1/2 × 2 1/4 in. (163.83 × 125.73 × 5.72 cm) (outer frame)","Print","North America","United States",,"1991","Not on View","20th century","Signature; Edition; Marks

see Signed

Numbered in pencil, LL: [24/55]","LRC, in pencil: [Oldenburg]","Artist\'s copyright and publisher\'s blind stamp: [(c) 1991 C.O. & II (inside a circle)]; rubber stamp on verso, LL: [published by Gemini GEL, Los Angeles]; print number in pencil on verso, LL: [CO89-1214]","Published by Gemini GEL, Los Angeles, this color lithograph is part of a group of seven prints that Oldenburg produced as part of his “Sneaker Lace” series of 1991. The series features portions of a gym shoe and interwoven shoelace that extends vertically to suggest the form of a palm tree swaying in the wind. The subject reprises a theme that first appeared in Oldenburg’s work in the late 1960s. Serving as studies for an oversize sculpture, these prints show Oldenburg’s ideas of how his still life sculpture would appear in a landscape. Like many of his recurring themes, the subject reflects Oldenburg’s longstanding interest in seeing his favorite objects set into open exterior spaces, thus merging the scale of still life with that of landscape.","red and grey with puce; palm tree-like element in center--vertical crisscrossing shoelace with slightly drooping bow at top; U-shaped tennis shoe tongue in LLQ; some puce and grey spots and red and grey curving lines scattered around image","OFLP Properties, LLC, Savage, Minn.","From Sneaker Lace","Gift of the Charles W. and Sally P. Oswald Memorial Collection","2013.73.4","Artist: Claes Oldenburg; Publisher: Gemini G.E.L., Los Angeles","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",4507,6046,0,"1",0,"Axsom + Platzker 223; Gemini 1496",,"[""""]","artist:""Claes Oldenburg""",11.747333
"118859","Study for Sneaker Lace - White","Color lithograph"," Prints","66 1/2 × 41 3/8 in. (168.91 × 105.09 cm) (sheet)
74 1/2 × 48 3/4 × 2 1/4 in. (189.23 × 123.83 × 5.72 cm) (outer frame)","Print","North America","United States",,"1991","Not on View","20th century","Signature; Edition; Marks

see Signed

Numbered in pencil, LL: [24/35]","LRC, in pencil: [Oldenburg]","Artist\'s copyright and publisher\'s blind stamp: [(c) 1991 C.O. & II (inside a circle)]; rubber stamp on verso, LL: [published by Gemini GEL, Los Angeles]; print number in pencil on verso, LL: [CO89-1232]","Published by Gemini GEL, Los Angeles, this color lithograph is part of a group of seven prints that Oldenburg produced as part of his “Sneaker Lace” series of 1991. The series features portions of a gym shoe and interwoven shoelace that extends vertically to suggest the form of a palm tree swaying in the wind. The subject reprises a theme that first appeared in Oldenburg’s work in the late 1960s. Serving as studies for an oversize sculpture, these prints show Oldenburg’s ideas of how his still life sculpture would appear in a landscape. Like many of his recurring themes, the subject reflects Oldenburg’s longstanding interest in seeing his favorite objects set into open exterior spaces, thus merging the scale of still life with that of landscape.","blue and grey; vertical crisscrossing shoelaces with slightly drooping bow at top; U-shaped element at bottom; vertical elements flanking laces","OFLP Properties, LLC, Savage, Minn.","From Sneaker Lace","Gift of the Charles W. and Sally P. Oswald Memorial Collection","2013.73.5","Artist: Claes Oldenburg; Publisher: Gemini G.E.L., Los Angeles","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",4474,7020,0,"1",0,"Axsom + Platzker 228; Gemini 1522",,"[""""]","artist:""Claes Oldenburg""",11.747333
"7576","Proposal for a Broome Street Expressway in the Form of a Cigarette and Smoke, from ""Reality and Paradoxes"" portfolio","Color lithograph, with printed text cover sheet"," Prints","27 x 17 in. (68.58 x 43.18 cm) (image)
29 7/8 x 22 5/8 in. (75.88 x 57.47 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","","in pencil: Oldenburg","Watermark: CM Fabriano 100/100 cotone
Publisher\'s blindstamp: STYRIA STUDIO LTD
Copyright mark","","Cover sheet illustrated by Nicolas Calas","","From ""Reality and Paradoxes"" portfolio","Gift of Marguerite and Russell Cowles","P.79.84.4","Artist: Claes Oldenburg; Illustrator: Nicolas Calas; Printer: Styria Studio, New York; Publisher: Multiples, Inc., New York","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",3029,3961,0,"1",1,"Axsom + Platzker 111",,"[""""]","artist:""Claes Oldenburg""",9.419282
"7562","M. Mouse (with) 1 Ear (equals) Tea Bag Blackboard Version (1965)","Screenprint and lithograph, hand-dusted with ground chalk"," Prints","12 x 9 in. (30.48 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Inscription; Stamp; Label

In LL:  [t. p. ICO]","Signed in white pencil, LL: [CO]","Rubber stamp on label on verso, LL: [COPYRIGHT 1973 BY CLAES OLDENBURG / PRINTED AT STYRIA STUDIO]","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, Ltd., New York); sold to MIA, 1979.","From The New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.17","Artist: Claes Oldenburg; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York; Printer: Styria Studio, New York","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",3334,4408,0,"1",1,"Axsom + Platzker 109",,"[""""]","artist:""Claes Oldenburg""",9.419282
"7578","Boot Fairy","Color aquatint"," Prints","9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (plate)
11 x 8 3/4 in. (27.94 x 22.23 cm) (sheet)","Print","North America","United States",,"c. 1975","Not on View","20th century","Signature, Inscription

Inscription:  [Fifth state color 5]","Init. on sheet","","","","","From ","Gift of Marguerite and Russell Cowles","P.79.85","Artist: Claes Oldenburg","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Not in Axsom/Platzker",,"[""""]","artist:""Claes Oldenburg""",9.365743
"54545","Figure and Phallus I","Etching in mauve ink"," Prints","23 5/8 x 17 5/8 in. (60.01 x 44.77 cm) (plate)
36 x 27 1/8 in. (91.44 x 68.9 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature; Mark","in pencil: Oldenburg","Watermark: Oldenburg script; chop: C in circle","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.88.1","Artist: Claes Oldenburg","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Axsom/Platzker 118",,"[""""]","artist:""Claes Oldenburg""",9.365743
"54547","Figure and Phallus I","Etching in indigo blue ink"," Prints","23 3/4 x 17 3/4 in. (60.33 x 45.09 cm) (plate)
36 x 27 1/2 in. (91.44 x 69.85 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature","In pencil: Oldenburg","Watermark: Oldenburg script; chop: c in circle","","","Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From ","Gift of Marguerite and Russell Cowles","P.79.88.2","Artist: Claes Oldenburg","Artist","American (born Sweden)","American, born Sweden, 1929","%C2%A9 Claes Oldenburg","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,"Axsom/Platzker 118",,"[""""]","artist:""Claes Oldenburg""",9.365743
