"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:eo","list:aib-2021-selections","list:handbook"
"646","Standing bodhisattva, one of a pair","White marble"," Sculpture","27 in. (68.58 cm)","Sculpture","Asia","China",,"late 6th century","G200","6th century","","","","This pair of bodhisattvas flanking the larger standing Buddha in this triad came from a temple near the city of Dingzhou in northern China. While the bodhisattvas were not made to accompany this particular Buddha, which is carved from a different type of marble, the three sculptures are of the same age, are carved in a similar style unique to the Northern Qi dynasty, and would have originally formed the flanking bodhisattvas of a triad centered on the Buddha. We have displayed them together so you can see how a typical triad of icons might have appeared in a Chinese temple of this period.","Standing Bodhisattva of white marble, arms broken off below shoulder. The figure wears a narrow scarf, barely defined, and a skirt girdled at the waist, its upper edge finished with a curling line. Jewelled necklace and long chains. High headdress. Feet missing, head restored at throat where formerly broken off.","",,"Gift of Mr. and Mrs. Augustus L. Searle","42.4.1","","Artist",,,"","Asian Art","Public Domain","valid",4970,10098,0,"1",0,,,"[""""]","[{""title"":""Pair of Bodhisattvas"",""_id"":""646"",""objectId"":""646"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",39.43837,,,
"14418","Snuff Bottle","Enamel on copper"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 5/8in. (6 x 4.1cm)","Snuff Bottle","Asia","China",,"1900-1930","G216","Qing dynasty","","","","","red coral top; hand-painted European figures","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.103a-c","","Artist",,,"","Asian Art","Public Domain","valid",2064,2890,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14550","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","3 3/4 x 2 1/4in. (9.5 x 5.7cm)","Snuff Bottle","Asia","China",,"1890-1930","G216","19th century","","","","","snuff bottle of ivory; ivory top; overlaid with black lacquer; design etched in lacquer; four graceful figures; jade flowers on table, beside which will be seen figure of a Princess; iris in background","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.38a-c","","Artist",,,"","Asian Art","Public Domain","valid",2695,3772,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14777","Snuff Bottle","Cloisonne"," Tools, Equipment and Utilitarian Objects","3 x 1 1/4in. (7.6 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","19th century","","","","","","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.81a,b","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14818","Snuff Bottle","Gold"," Tools, Equipment and Utilitarian Objects","2 5/8in. (6.7cm)","Snuff Bottle","Asia","China",,"Early 1900s","G216","Early 1900s","","","","","Snuff Bottle, carved gold, with gold pedestal and stopper and gold spoon.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.21a-c","","Artist",,,"","Asian Art","Public Domain","valid",2118,2965,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14816","Snuff Bottle","Coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 1/8in. (6.7 x 2.9cm)
1/2 x 1 7/8 in. (1.27 x 4.76 cm) (Standard)","Snuff Bottle","Asia","China",,"1900-1935","G216",,"","","","","Snuff Bottle, coral, carved with two cats at base; blue silk standard.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",2844,3981,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14541","Snuff Bottle","Ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 3/8in. (10.2 x 3.5cm)","Snuff Bottle","Asia","China",,"19th century","G217","19th century","","","","","ivory, gourd shaped; the gourd is an emblem of longevity probably owing to its durability when dry","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.29","","Artist",,,"","Asian Art","Public Domain","valid",2569,3597,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14607","Snuff Bottle","Bamboo, jade, silver"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 1/8in. (8.3 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","bamboo, carved; green jade top in silver setting","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.55a-c","","Artist",,,"","Asian Art","Public Domain","valid",3291,4608,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"15679","Lidded Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 4 1/2 x 4 1/2 in. (6.03 x 11.43 x 11.43 cm) (bowl only)","Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, one of a pair, covered fei t-sui jade carved in chrysanthemum form. This white jade, flecked with green called by the Chinese 'moss entangled in melting snow'. Carved inside and out in four rows of petal design. Small spreading base also carved in spread petal design. Extraordinarily fragile and brilliant. Pair with 34.21.6a,b","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",1986,2186,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
"14616","Snuff Bottle","Glass, carnelian"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 3/4in. (7.3 x 4.4cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","Signature; Seal","","","","carnelian top; two medallions; hand-painted inside, outside in black","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.193a-c","","Artist",,,"","Asian Art","Public Domain","valid",2210,3094,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. Augustus L. Searle""",29.109274,,,
