"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:arts-of-americas","list:aib-2021-selections","list:textile-highlights"
"13621","Man's Pouch","Hide, beads, quills, wool, cotton"," Beadwork; Accessories","13 5/8 x 7 5/16 in. (34.6 x 18.6 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe) or Dakhóta","c. 1800","G301","19th century","","","","This bag is all that remains of the extensive collection of Indian objects gathered by Major Lawrence Taliaferro, Indian agent at Fort Snelling from 1819 to 1839. Taliaferro tried to keep peace between the Anishinabe and the Dakota who lived in the area and made certain both groups were treated fairly by the whites. This object may have been a gift to him from the Anishinabe. It was made at a time of artistic transition, when established styles of quillwork on leather were being combined with the new beading techniques. The geometric patterns in the beadwork are characteristic of art found in the western Great Lakes region. The bag was most likely used to carry things necessary for smoking, such as flint, a pipe and tobacco.","beaded panel with geometric design at bottom of bag; fringe with strung beads and red tassels; simple quillwork design of flowers on body of bag","",,"Gift of funds from Duncan and Nivin MacMillan","2000.75.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]",true,"[{""title"":""Man's shoulder pouch"",""_id"":""13621"",""objectId"":""13621"",""link"":""http://audio-tours.s3.amazonaws.com/p553.mp3"",""number"":""553"",""type"":""audio""}]","medium:""Wool, cotton""",16.501915,,,,,
"83749","Jacquard Coverlet","Wool, cotton; double weave"," Textiles","82 x 85 in. (208.28 x 215.9 cm)","Jacquard Coverlet","North America","United States",,"1855","Not on View","19th century","","","","Throughout much of the 19th century woven coverlets were widely used as bedspreads.  Introduced into the United States during the later part of the 18th century by Scottish immigrant weavers, their patterning progressed from simple block patterns woven on counter balance looms to elaborate floral and figurative designs made on complex jacquard equipment.
This coverlet was a commission completed by William Ney, a weaver working in Meyerstown, Pennsylvania. The pattern is often referred to as summer and winter; the red background you see here would be used during the winter months and during the summer the coverlet would be reversed to display the white ground. The clarity and evenness of the red color, probably derived from a cochineal dye, and the refinement of the weaving make this an exceptionally fine bed covering of its type.","red and white jacquard coverlet, wool, American","","From ","Gift of Miss Irma L. Bullard","77.38.1","Producer: William Ney","Artist","American","American, c.1811 - 1892","","Arts of the Americas","Public Domain","valid",3307,3147,0,"1",0,,,"[""""]",,"[{""title"":""Jacquard Coverlet"",""_id"":""83749"",""objectId"":""83749"",""link"":""http://audio-tours.s3.amazonaws.com/p018.mp3"",""number"":""018"",""type"":""audio""}]","medium:""Wool, cotton""",13.86986,,,,,
"138030","Carpet of Flayed Man","Wool, cotton and dye"," Textiles","54 × 37 in. (137.16 × 93.98 cm)","Carpet","Asia","Tibet",,"19th century","G212","19th century","","","","This type of carpet is a rarely seen example of Tibetan Buddhist art, which emphasizes ritual as a means toward heightened spiritual awareness. Each rite is believed to remove obstacles on the path to enlightenment. Often depicting either flayed animal or human skins, these carpets were reserved for the highest order of initiated monks, placed within the ghorkong, a cloistered monastic site dedicated to fierce protective deities, and serving as a sacred seat of power for the practitioner. While the imagery may prove gruesome—many have elaborate borders with severed heads—the finely woven compositions manifest a form a meditational practice in which one visualizes bodily detachment on the path to a release from human suffering.","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.1","","Artist",,,"","Asian Art","Public Domain","valid",810,1226,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",13.86986,,,,,
"138037","Carpet of Flayed Female Effigy","Wool, cotton and dye"," Textiles","54 1/4 × 63 3/4 in. (137.8 × 161.93 cm)","Carpet",,"Tibet",,"19th century","G212","19th century","","","","","","",,"The Putnam Dana McMillan Fund, the Suzanne S. Roberts Endowment for Asian Art, and anonymous gift","2023.67.8","","Artist",,,"","Asian Art","Public Domain","valid",1087,916,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",13.86986,,,,,
"4552","Saltillo Serape","Wool, cotton, dye"," Textiles","95 x 47 3/4 in. (241.3 x 121.29 cm)","Saltillo Serape","North America","Mexico",,"c. 1750-1800","G260","18th-19th century","","","","","wool weft, cotton warp; border enclosing varigated background with central diamond motif; red, blue, yellow and white colors","",,"The Christina N. and Swan J. Turnblad Memorial Fund and gift of funds from Sandra Butler, Sara and David Lieberman, and Susan De Jong","93.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",4344,8410,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",13.86986,true,,,,
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]","medium:""Wool, cotton""",13.86986,,,,,
"16658","Long Shawl","wool, cotton"," Textiles","L.135 x W.56-3/4 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Long shawl, of hand-loom woven patchwork with a design of inserted floral medallions in shades of green, red, turquoise blue, and yellow. Field carries large cones and arabesques. Design and colors show European influence. Partially lined with black cotton. #11 in travelling exhibition.","","From ","Gift of Mrs. C.C. Bovey","42.47.11","","Artist",,,"","Asian Art","Public Domain","valid",5540,3468,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",11.128778,,,,,
"16647","Square Shawl","wool, cotton"," Textiles","L.76-3/4 x W.69 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Square Shawl, hand-loom woven , of patchwork. The design of spreading circles, carrynig paired cones and floral and leaf patterns, is bordered by a wide band of interlocking arch.","","From ","Gift of Mrs. C.C. Bovey","42.47.10","","Artist",,,"","Asian Art","Public Domain","valid",5445,3677,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",11.128778,,,,,
"84742","Mohair Plisse","Wool, cotton"," Textiles","overall: 123 1/2 x 51 in. (313.69 x 129.54 cm)","cloth","Europe","Italy",,"1962","Not on View","20th century","","","","","Plain weave seersucker. Horizontal repeat 8 1/2 inches. Mothproofed. Plain weave seersucker. Horizontal repeat 8 1/2 inches. Mothproofed. Shell White","","From Tiffany","Gift of Cowtan & Tout, Inc.","99.1.1019","Designer: Larsen Design Studio, New York; Mill: Joynel Company Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2233,1655,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",11.128778,,,,,
"86932","Labyrinth","Wool, cotton"," Textiles","overall (Hemmed all sides): 24 x 24 in. (60.96 x 60.96 cm)","cloth","Europe","Scotland",,"1981","Not on View","20th century","","","","Jack Larsen considers himself a weaver, and the company is known throughout the textile industry as a producer of distinctive woven fabric. Many Larsen designs celebrate the natural geometric grid formed by the warp and weft. Simple lines and squares were infused with intense colors for dramatic effect.
In the 1960s, the Irish Export Board invited Jack Larsen to develop furnishing fabrics using local production resources. After considerable experimentation with yarn and color development, weave density, and finishing processes, Larsen created a number of new designs as part of the Irish Awakening collection, including Round Tower. Larsen continued this collaboration for three decades.
Jubilee’s stripes are deceptively simple. Many were created from a variety of woven braids introduced into the warp sequence, necessitating alterations that resulted in slowing down power loom production. Beginning in the early 1950s, Dick Boland was the first power weaver to work with the Larsen company. Over the years, Boland’s engineering skills were tested again and again in order to accommodate Larsen designers’ special concepts.
The Scottish mill that wove Labyrinth was technically capable of producing the cloth but needed the Larsen team to help it achieve the fabric’s aesthetic potential. Larsen designer Mark Pollack used a warp-faced leno weave to create a number of patterns. Durable and lightweight, Labyrinth has been a favored fabric for furnishing private aircraft interiors.","worsted. Jacquard upholstery. Ribbed weave. 1"" geo. Squares form straight & diag. Designs.rust, blue, moss green. 12"" sq. pattern repeat. Opaline","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.413.3","Designer: Larsen Design Studio, New York; Mill: British Replin; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1550,1576,0,"1",0,,,"[""""]",,,"medium:""Wool, cotton""",11.128778,,,,,
