"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135506","Primroses (Primeln)","Color woodcut on paper"," Works on Paper","10 1/4 × 9 5/8 in. (26.04 × 24.45 cm) (image)","Print","Europe","Germany",,"c. 1900","Not on View","20th century","","LR in pencil","","","flower still life; orange and yellow flowers in a light blue/white vase with vertical olive green stripes on a blue surface and a yellow/green background","","From ","Gift of Marla J. Kinney","2021.100.2","Artist: Marianne von Buddenbrock","Artist","German","German, 1864 - c. 1916","","European Art","Public Domain","valid",8071,8497,0,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"135481","Children on a Dock","Color woodcut on paper"," Works on Paper","7 1/4 × 8 3/4 in. (18.42 × 22.23 cm) (image)","Print","Europe","Germany",,"1938","Not on View","20th century","","LR corner of print and LR corner of support paper","","","four figures bundled in heavy clothing seated on a wooden dock overlooking a body of water; all four figures have their heads covered; palette in grey and blue with one figure in lavender","","From ","Gift of Marla J. Kinney","2021.100.4","Artist: Eva Langkammer","Artist","German","German, 1888 - 1956","","European Art","In Copyright","valid",8418,6912,1,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"135518","The Black Hat","Color woodcut on paper"," Works on Paper","10 1/2 × 8 3/4 in. (26.67 × 22.23 cm) (image)","Print","Europe","Scotland",,"c. 1920-1929","Not on View","20th century","","","","","3/4 portrait of a seated woman with her body turned to the viewers left, but her head turned to look at the viewer; she wears a navy coat, gloves and hat; pink ground","","From ","Gift of Marla J. Kinney","2021.100.8","Artist: Jessie Isabelle Garrow","Artist","Scottish","Scottish, 1899 - 1993","","European Art","In Copyright","valid",7579,9611,1,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"135467","Reflections","Color woodcut on paper"," Works on Paper","8 1/2 × 9 7/8 in. (21.59 × 25.08 cm) (image)","Print","Europe","Germany",,"c. 1920-1929","Not on View","20th century","","LR corner in pencil","","","view from the water to the shore; several boats along the shore line with trees in silhouette with mountains in the distance; color palette in yellow, green, brown and blue","","From ","Gift of Marla J. Kinney","2021.100.1","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","Public Domain","valid",9194,8133,0,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"135515","Flamingos","Color woodcut on paper"," Works on Paper","9 × 9 1/4 in. (22.86 × 23.5 cm) (image)","Print","Europe","Germany",,"c. 1920-1930","Not on View","20th century","","LR corner in pencil","","","five flamingos stand in water that fades from dark blue at the top to aquamarine at the bottom","","From ","Gift of Marla J. Kinney","2021.100.3","Artist: Helene Tüpke-Grande","Artist","German","German, 1871 - 1946","","European Art","Public Domain","valid",8132,8915,0,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"135504","Vignole from a Gondola","Color woodcut on paper"," Works on Paper","10 1/4 × 7 1/4 in. (26.04 × 18.42 cm) (image)","Print","North America","United States",,"1920","Not on View","20th century","","LR in pencil","","","view of the shore from the water; white buildings with red roofs amongst trees","","From ","Gift of Marla J. Kinney","2021.100.7","Artist: Margaret Jordan Patterson","Artist","American (born Java)","American (born Java), 1867–1950","","European Art","Public Domain","valid",5504,7636,0,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"135489","The Sycamore Tree","Color woodcut on paper"," Works on Paper","8 3/4 × 12 in. (22.23 × 30.48 cm) (image)","Print","North America","United States",,"c.1935","Not on View","20th century","","LR corner in pencil","","","stylized blue tree with orange leaves; background of a simplified valley with grey mountains in the far distance","","From ","Gift of Marla J. Kinney","2022.3.1","Artist: Anders Gustave Aldrin","Artist","American (born Sweden)","American (born Sweden), 1889–1970","","Arts of the Americas","In Copyright","valid",8260,6365,1,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"135514","Pair of Cairns","Color woodcut on paper"," Works on Paper","6 1/4 × 7 in. (15.88 × 17.78 cm) (image)","Print","North America","United States",,"1932","Not on View","20th century","","","","","two small dogs, one black and one brown, seated and looking at the viewer; white ground","","From ","Gift of Marla J. Kinney","2021.100.6","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","","European Art","In Copyright","valid",6960,5753,1,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"146264","Station 48: Seki from the series Fifty-three Pairs of the Tokaido Road","Color woodcut on paper"," Prints","13 15/16 × 8 3/4 in. (35.4 × 22.2 cm) (image)
14 5/16 × 9 11/16 in. (36.4 × 24.6 cm) (sheet)","Print","Asia","Japan",,"1845-46","Not on View","19th century","","signed: Hiroshige ga; sealed: Hiro","writing and red seal at CL; writing and seal in black ink at BR","A beautiful woman dressed as a courtesan and accompanied by a young attendant encounters an old monk in this print. The woman dons a pale blue kimono decorated with the King of Hell Enma seated at a desk with a large opened book before him and blue demons stirring cauldrons below. Her garment signals that she is Hell Courtesan (Jigoku Dayū), a 15th-century courtesan who attained enlightenment with the help of the monk Ikkyū. The text in the cartouche at the top left combines two legends associated with Ikkyū: that Ikkyū wrapped his loincloth around a statue of Jizō, a bodhisattva; and that he was respected by the Hell Courtesan.

This print was part of a series titled Fifty-Three Pairs of the Tōkaidō Road, a play on the “53 Stations of the Tōkaidō,” which referred to the highway system that connected Edo and Kyoto. This series was a collaborative venture involving print artists Utagawa Kuniyoshi (1798-1861), Hiroshige (1797-1858), and Kunisada (1786-1865). Each print highlights a legend or play that took place at the named station.","depicts the priest Ikkyu (hoisting his loincloth) and the courtesan Jigoku; at L is a hunched old man holding a white cloth aloft with a bamboo stick; at R is a woman with elaborate hairstyle and kimono with small child peeking from behind; blue and white striped cloud at TR containing several columns of writing; black rectangle at TR containing two columns of writing in white","","From Tokaido Gojusan Tsui, Fifty-three pairs of the Tokaido Road","Gift of the John C. Weber Collection","2023.66.9","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",217,324,0,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
"146265","Diptych of Ibaraki","Color woodcut on paper"," Prints","13 15/16 × 9 1/4 in. (35.4 × 23.5 cm) (image, each half)
14 5/8 × 10 in. (37.1 × 25.4 cm) (sheet, each half)","Prints, set of two","Asia","Japan",,"1865","Not on View","19th century","BL verso, graphite: 20573 4550 75 DX 444120","","writing and red seal at TL and TR; small writing at BL and BR","","two pages of a scene, left side (a) and right side (b); on left side is an old woman with long white hair, wearing a kimono with moth motif; woman is leaning over and peering into a large open box; on right side is a seated man with stern expression in a gray robe, next to a sword in bamboo stand","",,"Gift of the John C. Weber Collection","2023.66.10a,b","Artist: Tsukioka Yoshitoshi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",324,243,0,"1",0,,,"[""""]","medium:""Color woodcut on paper""",14.531547
