"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"98742","Ikat panel","Silk velvet ikat"," Textiles","47 5/16 x 13 3/4 in. (120.17 x 34.93 cm)
47 15/16 x 14 1/2 in. (121.76 x 36.83 cm) (mount)","Panel","Asia","Uzbekistan",,"c. 1850-1875","G240","19th century","","","","","purple, yellow, red, blue, white, green; diamond motif with 14 arms with flowers; mounted to grey fabric-covered board","","From ","Gift of Guido Goldman","2005.137.6","","Artist",,,"","Asian Art","Public Domain","valid",3405,11051,0,"1",0,,,"[""""]","medium:""Silk velvet""",17.074337,
"96225","Jacket","Silk velvet"," Textiles; Clothing","16 1/2 x 19 in. (41.91 x 48.26 cm)
51 1/4 in. (130.18 cm) (object part, cuff to cuff)","Jacket","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","label

Dressmaker label:\""MG silk tailor\""","","wine color velvet and lining; short; PR lapped closure with 5 decorative frog cloth button and loop closure with pink stitching; hand stitched hemming; small pocket attached to PR underlap","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.58","","Artist",,,"","Asian Art","Public Domain","valid",3784,1416,0,"1",0,,,"[""""]","medium:""Silk velvet""",13.723856,
"16926","Jacket","silk velvet"," Clothing","L.35-1/4 in.","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","Short coat of wine-red cut velvet on ribbed ground. Design of flying birds and scattered floral sprays. Shaped, continuous border woven in one piece with the robe, carries design of medallions and flowers in the ribbed weave on velvet ground. Wide sleeves with cuffs of the border design. Narrow standing collar. Lining of thin blue silk.","",,"The John R. Van Derlip Fund","42.8.247","","Artist",,,"","Asian Art","Public Domain","valid",4665,3243,0,"1",0,,,"[""""]","medium:""Silk velvet""",13.723856,
"16925","Panel, velvet","Silk velvet"," Textiles","Di.24-1/8 x 21-7/8 in.","Panel","Asia","China",,"18th century","Not on View","18th century","","","","","Square panel of cut rose-red and green velvet on yellow thread ground. Center panel has a crane medallion with clouds at the four corners, Border of running leaf and blossom design in green. No lining.","",,"The John R. Van Derlip Fund","42.8.255","","Artist",,,"","Asian Art","Public Domain","valid",3533,3276,0,"1",0,,,"[""""]","medium:""Silk velvet""",13.723856,
"16940","Chair cover","Silk velvet"," Textiles","Di.57 x 21 in.","Cover","Asia","China",,"19th century","Not on View","19th century","","","","","Chair-cover of powder-blue cut velvet on cocoa-colored satin ground. The overhanging and back sections have a design of a large phoenix and sprays of peonies; the seat section, a shaped quatrefoil medallion with a large lotus blossom and clouds; the apron, two Foo dogs and he Eternal Sea. The border has a broad design of lotus blossoms and leaves. Lining of rose red silk of cloud design.","",,"The John R. Van Derlip Fund","42.8.260","","Artist",,,"","Asian Art","Public Domain","valid",1688,4562,0,"1",0,,,"[""""]","medium:""Silk velvet""",13.723856,
"16935","Panel","silk velvet"," Textiles","L.61-3/4 x W.18-5/8 in.","Panel","Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Long panel of soft brick-red velvet with an all-over design of bats and lotus sprays in pale greenish-tan. Border of running floral and leaf design in brick-red on a blue ground. One side border has been cut down to half its normal width. Some tears in border. Lining of thin blue silk.","",,"The John R. Van Derlip Fund","42.8.256","","Artist",,,"","Asian Art","Public Domain","valid",1578,4784,0,"1",0,,,"[""""]","medium:""Silk velvet""",13.723856,
"16938","Chair cover","silk velvet"," Textiles","Di.63-5/8 x 20-1/4 in.","Cover","Asia","China",,"19th century","Not on View","19th century","","","","","Chair cover of brick-red velvet with a design of large lotus blossoms, clouds and bats in sage green. Border has a running design of stylized lotus and leaves in brick-red on sage green ground. Lining of rose-rust silk of floral design.","",,"The John R. Van Derlip Fund","42.8.259","","Artist",,,"","Asian Art","Public Domain","valid",1741,4658,0,"1",0,,,"[""""]","medium:""Silk velvet""",13.723856,
"17116","Runner","Silk, velvet"," Textiles","7' 5"" x 8' -1/2""","Runner","Europe","France",,"19th century","Not on View","19th century","","","","","sapphire silk velvet runner","",,"Bequest of Mr. William E. Goodfellow","45.24.7","","Artist",,,"","European Art","Public Domain","valid",5050,1321,0,"1",0,,,"[""""]","medium:""Silk velvet""",13.723856,
"84578","Baby Carrier","Cotton, silk, velvet"," Textiles","31 3/4 x 33 13/16 in. (80.65 x 85.88 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square top flap panel is black with floral and geometric embroidery in cross-stitch in blue and green, with one red flower; main geometric panel and 2 side panels embroidered in purple on black; blue silk and woven borders; red flowers embroidered at curves; black velvet edging; black backing","","From ","Gift of Gregory K. Page","2003.243.44","","Artist",,,"","Asian Art","Public Domain","valid",4015,3668,0,"1",0,,,"[""""]","medium:""Silk velvet""",11.015701,
"16937","Chair cover","Silk velvet, satin lining"," Textiles","Di.63 x 20-1/2 in.","Cover","Asia","China",,"19th century","Not on View","19th century","","","","","Chair-cover of brick red velvet with a design of large floral medallions and sprays, bats and double peach in soft leaf-green. Border has running design of lotus blossoms and leaves in brick-red on a green ground. Lining of rose-rust satin. Silk.","",,"The John R. Van Derlip Fund","42.8.258","","Artist",,,"","Asian Art","Public Domain","valid",1811,4785,0,"1",0,,,"[""""]","medium:""Silk velvet""",11.015701,
"16014","Orphrey","Silk, velvet; needlework"," Textiles","15 5/8 x 17 3/4 in. (39.69 x 45.09 cm)","Orphrey",,,,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Ridgely Hunt","37.77","","Artist",,,"","European Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Silk velvet""",11.015701,
"16817","Short Jacket","silk velvet and satin"," Clothing","L.23-1/2 in.","Jacket","Asia","China",,"19th century","Not on View","19th century","","","","","Short jacket of taupe cut velvet on taupe ribbed gound. The design includes a crane, branching pine trees, spotted deer and the fungus; all symbols of longevity. Standing collar, bound with black satin. Medium wide sleeves and edges also bound with balck satin. Note two patch pockets on under flap of front. A woman's jacket.","",,"The John R. Van Derlip Fund","42.8.246","","Artist",,,"","Asian Art","Public Domain","valid",4770,2221,0,"1",0,,,"[""""]","medium:""Silk velvet""",11.015701,
"16743","Chinese Woman's Unofficial Informal Robe","Cut-silk velvet"," Clothing","L.39-1/4 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","In China, different ethnic groups favored different styles of robes. The ethnic minority Manchu women wore full-length informal gowns with square cuffs, and women of the Han majority wore shorter, loose-fitting robes with wider sleeves like this one. These were generally calf-length garments worn over a standard wraparound skirt. This special-occasion robe features a scattered scheme of peonies and cicada insects in red cut velvet against a gold ground. The cicada symbolized regeneration and eternal youth. When depicted in flower or garden settings, it represented the harmonious coexistence of all things in nature. The outer cuff bands display, in light-green cut and voided velvet, the “hundred antiques” motif—a general collection of emblematic forms comprising the Buddhist Eight Treasures, the symbols of Four Fine Arts (music, chess, calligraphy, and painting), and numerous conventional representations of sacrificial vessels, flowers, and animals. The 12-petal yoke and the side and hem bands are embroidered with women in a multicolored landscape on a white ground.","Robe or jacket of cut red velvet on a gold woven background. The design consists of large peony blossoms and butterflies. Shaped collar band and skirt borders of white satin embroidered in a landscape design with figures of women; couched and satin stitch in pastel colors. Wide sleeves with cuffs of pale blue cut velvet of Hundred Antiques design. Cuffs bordered at upper edge with a band of black satin embroidered with flowers and emblems in shades of blue. Leaf-green satin lining. A woman's robe.","",,"The John R. Van Derlip Fund","42.8.241","","Artist",,,"","Asian Art","Public Domain","valid",4715,3239,0,"1",0,,,"[""""]","medium:""Silk velvet""",11.015701,
