"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115101","The Saint-Martin Canal","Etching"," Prints","5 11/16 x 7 1/16 in. (14.45 x 17.94 cm) (plate)
7 5/16 x 8 1/8 in. (18.57 x 20.64 cm) (sheet)","Print","Europe","France",,"1902","Not on View","20th century","Signature, Title, Date and Inscription

LRC at bottom edge, in pencil: [L.203 11/11]","LRC below image, in pencil: [E Bejot]; LLC, in the print: [Canal St. Martin - / Eug. Bejot - 1902 - Paris -]","","","view over water with buildings on both sides, on shorelines; boat at center; bridge in background","[C. & J. Goodfriend, New York, until 2000; sold in September for RTO, to Harry Drake]; Harry Drake, St. Paul (2000-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.673","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","valid",6740,6086,0,"1",0,"Laran 203 ii/ii",,"[""""]","artist:""Eugène Béjot""",16.019398
"115170","Between Paris and Charenton","Color etching from four plates"," Prints","5 3/4 x 8 11/16 in. (14.61 x 22.07 cm) (plate)
8 3/4 x 12 7/8 in. (22.23 x 32.7 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature, Title, Date and Inscription

see Signed; LRC, in pencil: illegible inscription; URC, in pencil: [L164]","LRC, in the print: [Eug Béjot - Paris 99 -]; LRC, in pencil: [Eug Béjot]; on back, in pencil: [Entre Paris et Chaventon]","","","man wearing blue jacket and brown pants, with peach-colored sack over his shoulder, walking on grassy riverbank; boats on water; bridge with arches in ULQ; buildings on opposite shore","[Eric G. Carlson, New York, until 1995; sold in July for LTO, to Drake]; Harry Drake, St. Paul (1995-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.674","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","valid",6718,4558,0,"1",0,"Laran 164",,"[""""]","artist:""Eugène Béjot""",16.019398
"9005","Le Quai de l'Horloge, Paris","Pen and ink wash on paper"," Drawings","9 7/16 x 11 7/8 in. (23.97 x 30.16 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Title; Signature","[Quai de l\'Horloge/Eug Béjot], lower left","","","","(Edmund Sagot, Paris); sold to MIA, 1923.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.38","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","European Art","No Copyright–United States","valid",4204,3140,0,"1",0,,,"[""""]","artist:""Eugène Béjot""",16.019398
"54078","Saint-Louis Bridge, Paris","Etching"," Prints","11 15/16 x 9 3/4 in. (30.32 x 24.77 cm) (plate)",,,,,"1905","Not on View","20th century","","","","","","","From Die Graphischen Künste, 1906","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,391","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 245 vi/vi",,"[""""]","artist:""Eugène Béjot""",8.009699
"64413","Under the Arch of Marie Bridge","Etching"," Prints","6 x 8 1/8 in. (15.24 x 20.64 cm) (plate)",,"Europe","France",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,791","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 171",,"[""""]","artist:""Eugène Béjot""",8.009699
"64409","Les Halles","Etching"," Prints","9 1/8 x 7 15/16 in. (23.18 x 20.16 cm) (plate)",,"Europe","France",,"1893","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,785","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L. 56",,"[""""]","artist:""Eugène Béjot""",8.009699
"49985","The Boat Basin, Arsenal","Etching"," Prints","3 1/8 x 4 11/16 in. (7.94 x 11.91 cm) (plate)
3 3/4 x 5 5/16 in. (9.53 x 13.49 cm) (sheet)",,"Europe","France",,"1892","Not on View","19th century","","plate l.rt., pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,779","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 18",,"[""""]","artist:""Eugène Béjot""",8.009699
"49987","An Old Court at Nemours","Etching"," Prints","7 x 5 1/16 in. (17.78 x 12.86 cm) (plate)
9 3/16 x 8 5/16 in. (23.34 x 21.11 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","","pencil l.rt., plate l.ctr.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,781","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"L.67",,"[""""]","artist:""Eugène Béjot""",8.009699
"49996","St. Paul's and Waterloo Bridge, London","Etching and drypoint"," Prints","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (plate)
9 3/4 x 15 7/8 in. (24.77 x 40.32 cm) (sheet)",,"Europe","France",,"1899","Not on View","19th century","","plate l.l., pencil l.rt.","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,790","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 166 i/ii",,"[""""]","artist:""Eugène Béjot""",8.009699
"49991","Villefranche","Etching"," Prints","8 3/16 x 9 11/16 in. (20.8 x 24.61 cm) (plate)
10 3/8 x 15 1/16 in. (26.35 x 38.26 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","","twice: on plate rt; pencil l.rt.","watermark: partial large rose in double circle","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,784","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 70",,"[""""]","artist:""Eugène Béjot""",8.009699
"49986","The Doyer Mill, Nemours","Etching"," Prints","6 3/16 x 4 1/4 in. (15.72 x 10.8 cm) (plate)
7 9/16 x 5 5/8 in. (19.21 x 14.29 cm) (sheet)",,"Europe","France",,"1893","Not on View","19th century","","on plate l.l., pencil l.rt.","partial watermark","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,780","Artist: Eugène Béjot","Artist","French","French, 1867–1931","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Laran 64 i/ii",,"[""""]","artist:""Eugène Béjot""",8.009699
