"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:spookyseason","related:audio-stops","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"120167","Red Roil","Ink, acrylic and collaged antique paper on canvas mounted to board"," Drawings; Collages / Assemblages; Works on Paper","55 7/8 × 59 15/16 in. (141.92 × 152.24 cm)","Collage with painting","North America","United States",,"2014","G373","21st century","","LRC, in black: DORMAN \'14 | On back, in black: Josh Dorman 2014 / Red Roil","","In a process that combines painting, drawing, and collaged cut-outs, Josh Dorman serves as the master architect, creating in Red Roil a beguiling realm of fantasy, dreams, and imaginings. The scene features a tangle of elevated roadways that appear to float in the air, yet they support a parade of pachyderms that walk and stand among humans and other caged and uncaged animals. Antique mechanized contraptions and centuries-old monuments loom over the landscape, and a miniature art academy holds a life drawing session. Monumental arches and mysterious, antiquated structures populate the ethereal scene, which is bathed in brilliant shades of red and pink, like some otherworldly atmosphere. Here, the natural and industrial worlds find common ground. The foundation layer on the entire panel is a roll of antique player piano music. With its faded tones and perforations, the paper adds an underlying structure and literal rhythms to the surface. For Dorman, this painting “presents a roiling, chaotic, yet organized world. It can be beautiful or threatening. It reminds us of so many things, present and lost, but its reality and its logic are internal.”","Fantastical images of animals (primarily elephants), figures and machines on winding elevated paths; primarily reddish-pink ground; collage, drawn and painted elements; machine (printing press?), LRC; people painting, LLC; central greenish tower with cat; architectural elements; some ink stamped elements","The artist, New York; [Ryan Lee Gallery, New York]; sold to MIA, 2014.",,"The Richard Lewis Hillstrom Fund","2014.115","Artist: Josh Dorman","Artist","American","American, born 1966","%C2%A9 Josh Dorman","Arts of the Americas","In Copyright","valid",7909,7377,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",32.09863,,,,,,,,,,,,
"89333","Bacchanal with a Statue of Ceres","Pen and brown and black ink and grey wash over black chalk"," Drawings","16 1/2 x 25 11/16 in. (41.91 x 65.25 cm) (sheet)",,"Europe","France",,"1794","G317","18th century","Signature and date","LLC, in black ink: [Paul Gregoire/ 1794.]; at bottom edge, L of center, in black chalk: [Paul Gregoire 1794.]","","Followers of Bacchus, god of wine and the harvest, celebrated his feast day on September 3. Bacchanals were rowdy, drunken gatherings, often held illicitly in the forest or other wilderness locales. In front of the statue of Ceres, Roman goddess of agriculture, one celebrant commits the ultimate party foul: after consuming one too many, she has fallen to the ground and smashed a large vessel of wine. Meanwhile, her slightly more sober companions—many of them goat-like satyrs—dance, sing, and play instruments. Several carry pan pipes, flutes, cymbals, triangles, and drums.","nymphs, satyrs and humans surround a status of Ceres with scythe and wheat sheaves; figures dance, play music and make offerings; clearing at L; mounted on a board","Sale, Sotheby's, New York, Jan. 25, 2002, lot 118; [Collins Paintings and Drawings, New York, in 2004; sold to MIA]",,"The Richard Lewis Hillstrom Fund","2004.59","Artist: Paul Gregoire","Artist","French","French, active 1793-1819","","European Art","Public Domain","valid",2785,1818,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",32.09863,,,,,,,,,,,,
"83459","No-Tin, A Chippewa Chief","Hand-colored lithograph"," Prints","15 1/16 x 10 1/8 in. (38.26 x 25.72 cm) (sight)
22 13/16 x 17 3/8 in. (57.94 x 44.13 cm) (outer frame)","Print","North America","United States",,"1838 (1836-1844)","Not on View","19th century","","","","","Portrait of Native American man wearing two thin braids, small feathered headdress, tan shirt, green shawl, black bandana, black and white necklace and red lines of pigment on his face","US Bank, Minneapolis","From History of the Indian Tribes of North America","The Richard Lewis Hillstrom Fund","2003.213.8","Artist: After Charles Bird King; Author: Thomas L. McKenney; Author: James Hall; Publisher: Daniel Rice; Publisher: James G. Clark","Artist","American","American, 1785-1862","","Arts of the Americas","Public Domain","valid",1936,2592,0,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"67365","Gesturing Hiker","Woodcut on Japan paper"," Prints","60 x 48 in. (152.4 x 121.92 cm) (image)
65 x 52 in. (165.1 x 132.08 cm) (sheet)
73 1/4 x 59 3/4 in. (186.06 x 151.77 cm) (outer frame)","Print","Europe","Scotland",,"1983","Not on View","20th century","Signature, Date and Edition","LRC, in pencil: [Steven M. Campbell 1983]","LLC, in pencil: [12/20]","","man wearing coat and vest, with PL hand on back of neck and PR arm extended, palm out; PR leg raised","Weinstein Gallery, Minneapolis; sold to MIA, 2003.","From ","The Richard Lewis Hillstrom Fund","2003.76","Artist: Steven Campbell","Artist","Scottish","Scottish, 1953-2007","%C2%A9 Steven Campbell","European Art","In Copyright","valid",3181,3850,1,"1",1,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"115659","Christ Crowned with Thorns","Etching"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (sheet)","Print","Europe","Italy",,"1606","Not on View","17th century","Inscription and Stamp

on back, in pencil: [376]","","verso, collector\'s stamp in red: [S L (monogram)] Lugt 3616","Annibale made this brutal depiction of Christ crowned with thorns shortly after suffering a catastrophic mental breakdown, from which he never fully recovered. No longer able to cope with large-scale painting commissions, he devoted himself almost exclusively to drawings and prints. In this period, his works are affecting and intimate—seemingly expressing the depths of his despair. Here, Jesus is shown in a state of anguish. Annibale’s use of insistent parallel lines for the background creates an inescapable, claustrophobic space, while squiggling lines on his tormentor’s forearms add nervous energy to the brutality that Jesus calmly endures.","Christ seated on a step, wearing a long robe and crown of thorns, leaning toward his PR; soldier in armor at left pushes Christ's head down; bearded man with shaggy hair at right pokes at Christ with a short stick","Luciana Simonetti, Lugt 3616, Rome (until d. 2003); European art market; [James Bergquist, Newton Centre, Mass., 2012; sold to MIA]","From ","The Richard Lewis Hillstrom Fund","2012.93.2","Artist: Annibale Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1560-1609","","European Art","Public Domain","valid",5309,7152,0,"1",0,"DeGrazia Bohlin 21.I (Annibale); Bartsch XVIII.182.3, i/ii; Posner 174",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"111594","Study for ""Christus Consolator"" (recto); Study of a Female Head in Profile (verso)","Red and black chalk (recto); graphite (verso) on paper"," Drawings","15 1/4 x 12 in. (38.74 x 30.48 cm)","Drawing","Europe","Netherlands",,"c. 1837","Not on View","19th century","Signature","LRC on recto, in pencil: [AS]","","","recto: face of Christ with long wavy red hair and red beard with four curls; eyes looking upward and slightly to PR; verso: face in profile from PR, with tears on cheek; wearing veil on head, with foliage in hair","Private collection, Haarlem, The Netherlands; [Foolscap Fine Art, The Hague, 2011]","From ","The Richard Lewis Hillstrom Fund","2011.17","Artist: Ary Scheffer","Artist","Dutch","Dutch, 1795–1858","","European Art","Public Domain","valid",3524,4444,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"112646","Assyrian Lion","Color lithograph"," Prints","29 5/16 x 40 7/8 in. (74.45 x 103.82 cm)","Print","North America","United States",,"2004","Not on View","21st century","



Inscribed in pencil, verso: [LJ-03C-3]","bottom edge, in pencil: (c) Luis Jimenez 2004","Numbered in pencil, LL: 16/50
LRC, printer\'s blindstamp: LLW","Jimenez deeply resented war and its devastating effects on human lives and cultures. In Assyrian Lion, Jimenez presents a harsh critique of the United States' military invasion of Iraq. The iconic Babylonian lion, a symbol of the Middle East's rich heritage, slowly dies of her wounds from American missiles. In the background, a ziggurat, perhaps the legendary Tower of Babel, topples into the bloody inferno. Similar to José Clemente Orozco's prints of the Mexican Revolution Jimenez depicts the bitter, lasting wounds of war, rather than its heroic moments or romanticized justifications. While Jimenez typically focused on issues of oppression in the US, his concern for human rights, dignity, and for the preservation of cultural heritage was universal.","lioness with flaming red, white and blue darts in her back and shoulders, and with a bleeding wound in her belly; cracked stacked tower behind lionness; orange and yellow flames in background and smoke at top","Lawrence Lithography Workshop, Kansas City, Missouri (publisher); sold to MIA, 2011","From ","The Richard Lewis Hillstrom Fund","2011.76.1","Artist: Luis Jimenez; Printer: Michael Sims; Publisher: Roswell Artist-in-Residence Foundation, Roswell, N.M.","Artist","American","American, 1940–2006","%C2%A9 Estate of Luis A. Jimenez%2C Jr. %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9101,6591,1,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"90882","Elin and Maria","Lithographic crayon on paper"," Drawings","14 1/2 x 12 7/8 in. (36.83 x 32.7 cm)
22 7/8 × 18 7/8 in. (58.1 × 47.94 cm) (outer frame)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature, title, date and inscription","below image, in pencil: [\""Elin & Maria\"" Drawing for a lithograph  Kyra Markham- \'34]","","Kyra Markham was born Elain Hyman in Chicago, Illinois. She studied at the Art Institute of Chicago until she was discovered as an actress and left to pursue a career in the theater and motion picture industries.  In 1927 she revived her interest in art, resuming her studies at the Art Students League in New York City.  Her paintings and lithographs are primarily realist in style and run the gamut from poetic landscapes to Social-Realist commentaries. Markham was awarded the Mary S. Collins Prize at the Philadelphia Print Club annual exhibition in 1935. She was a member of the National Association of Women Artists, the Southern Vermont Artists and the Deerfield Valley Artists.","figure wrapped in a white sheet, lying on a wood floor; back, backside and tail of a small dog visible, with front end nestled under figure's arm","(Catherine E. Burns Fine Prints and Drawings, Oakland, Calif.; sold to MIA, 2004.","From ","The Richard Lewis Hillstrom Fund","2004.92.1","Artist: Kyra Markham","Artist","American","American, 1891-1967","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6582,7348,0,"1",0,,,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"105075","Redwood","Color woodcut on cream paper"," Prints","13 x 12 7/8 in. (33.02 x 32.7 cm) (image)
17 x 14 3/8 in. (43.18 x 36.51 cm) (sheet)","Print","North America","United States",,"1934","Not on View","20th century","Titled below image, LLC, in pencil: REDWOOD
","Below image, LRC, in pencil: Gustave Baumann","Artist\'s chopmark, LR margin, between first and last names, stamped, in yellow: [Hand-in-Heart symbol].

Numbered LR margin, in pencil: I 40 125","Redwood grew out of a car trip Gustave Baumann took to California while living in New Mexico. Rather than focusing on the postcard-worthy girth that redwoods are famous for, he presented the hopeful image of a sapling, looking a bit like a toddler standing amid the legs of grownups.

Baumann was a German émigré who moved to Chicago as a child. Very quickly his father abandoned the family. By 1904 Baumann had saved enough money to study printmaking at the Royal School of Arts and Crafts in Munich. There he adopted the German tradition of printing with a manual press and using oil-based inks. He also explored German folk art, which may have influenced the repeating forms and simple hatch marks of the decorative foliage here.","tree trunks growing in mossy ground; sapling w/leafy branches at center; burnt orange sky between and behind tree trunks","[Catherine E. Burns Fine Prints and Drawings, Oakland, Calif.]; sold to MIA, 2007.","From ","The Richard Lewis Hillstrom Fund","2007.120","Artist: Gustave Baumann; Printer: Gustave Baumann; Publisher: Gustave Baumann","Artist","American (born Germany)","American (born Germany), 1881–1971","%C2%A9 Estate Gustave Baumann","Arts of the Americas","In Copyright","valid",5423,6376,1,"1",0,"Baumann inv. no. 108; Chamberlain 144",,"[""""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
"90869","The Owl","Etching and drypoint on ivory paper with inscriptions in red crayon"," Prints","17 9/16 x 12 7/8 in. (44.61 x 32.7 cm) (plate)
19 7/16 x 14 1/4 in. (49.37 x 36.2 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Inscriptions

on open book at center, in red crayon: [PAUCA/ PAU/ CIS/]; LLC, in pencil: [161]; inscription, in pencil, verso","not signed","","The nocturnal world of darkness and dreams kept a firm grip on Félix Buhot. His personal emblem was an owl, which in Spanish—búho—sounds like his name. Here the owl's shadow takes the form of Buhot’s silhouette. Vignettes surround the central image: Paris street scenes, a ship, an artist's palette, a train on a viaduct, and so on. Such borders were a hallmark of Buhot’s work. He called them “marges symphoniques” (symphonic margins) for both their complexity and their similarity to the images that music stimulates in the imagination.

After printing a trial proof in which he delineated his basic ideas, Buhot returned to the plate to refine the details and bathe the whole in darkness. Note the expansion of his silhouette and the elimination of the date. He used aquatint to add the deep tones throughout.

The image was intended as the frontispiece for a portfolio of his works. The Latin inscription PAUCA PAUCUS (a few for the few) suggests that he meant to produce a few images in a small edition for a few collectors, but the project never reached the light of day.","central rectangular section with an owl perched on a book and an open book; sketches around edges including man smoking pipe, ship, figure playing a lute, lanterns and horse-drawn carriage","[Arsene Bonafous-Murat, Paris]; acquired by MIA, 2004","From ","The Richard Lewis Hillstrom Fund","2004.91","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",1767,2408,0,"1",1,"Bourcard 161 i/iv",,"[""56005"",""90869"",""9798""]","creditline:""The Richard Lewis Hillstrom Fund""",20.708794,,,,,,,,,,,,
