"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:arts-of-americas","list:hispanic-american-heritage","list:bhm","list:whm","list:prints-and-drawings-collection-highlights","related:artstories","list:aib-2021-selections","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:pride-month","related:audio-stops","list:nahm","list:handbook","list:diversifying-the-prints-and-drawings-collection"
"138879","Lithograph","Lithography on paper"," Drawings","26 1/8 × 35 in. (66.4 × 88.9 cm) (sheet)","Lithograph","North America","United States",,"20th century","Not on View","20th century","","","","","large abstract shape in center that resembles bone, with wavy white elements with small black dots at bottom L of shape; shaded gray background; wavy black fissures in UL side of shape","","From ","Gift of the estate of Theodore Roszak","2020.80.665","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",8146,6076,1,"1",0,,,"[""""]","lithograph",12.312331,,,,,,,,,,,,,,,,,
"93471","(Two Images of Lithograph)","Woodblock print (ishizuri-e-e); ink on paper"," Prints","13 3/8 x 9 1/4 in. (34 x 23.5 cm) (plate)","Print (ukiyo-e / harimaze-e)","Asia","Japan",,"mid 19th century","Not on View","19th century","","Top: {Hiroshige}; bottom: {Ryūsai}","Top: {Hiroshige ? shō} seal; bottom: {Ryūsai} seal","","","","From ","Gift of Louis W. Hill, Jr.","P.78.64.22","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3016,4324,0,"1",0,,,"[""""]","lithograph",6.353672,,,,,,,,,,,,,,,,,
"82872","""Universal Stoves and Ranges Globe"" still bank","Tin, pigment"," Dolls, Toys and Games","3 3/4 x 3 5/16 x 2 in. (9.53 x 8.41 x 5.08 cm)","""Universal Stoves and Ranges Globe"" still bank","North America","United States",,"c. 1905","Not on View","20th century","","","","","spinning globe on easel; map of world on globe with ""UNIVERSAL / STOVES / AND / RANGES""; easel is off-white with wreath around globe and text below: ""SAVE YOUR MONEY AND BUY / UNIVERSAL / STOVES AND RANGES / MADE BY / CRIBBEN & SEXTON COMPANY, / CHICAGO. / MINNEAPOLIS--DENVER--WICHITA--SAN FRANCISCO--PORTLAND""","","From ","Gift of Katherine Kierland Herberger","2003.236.651","Manufacturer: W.L. Martin &amp; Company Lithograph, Chicago","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1533,1762,1,"1",0,,,"[""""]","lithograph",6.3026876,,,,,,,,,,,,,,,,,
"136353","Yardbirds, Country Joe and the Fish, Fillmore Auditorium, October 23, 1966","Color lithograph"," Prints","20 1/16 × 14 1/16 in. (50.96 × 35.72 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black text around black and white image of group of five (the Yardbirds) on magenta pink background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.20","Artist: John Myers; Printer: West Coast Lithograph Co., San Francisco","Artist","American","American, 20th century","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6578,9228,1,"1",1,,,"[""""]","lithograph",5.16631,,,,,,,,,,,,,,,,,
"136355","Jefferson Airplane, Junior Wells' Chicago Blues Band, Tim Rose, Hey Joe, Fillmore Auditorium, December 16-18, 1966","Color lithograph"," Prints","22 3/16 × 14 1/8 in. (56.36 × 35.88 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","purple and white image of group of six (Jefferson Airplane) with teal text above and below; teal and red wavy lines down left and right sides","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.21","Artist: Wes Wilson; Printer: West Coast Lithograph Co., San Francisco; Photographer: Herb Greene","Artist","American","American, born 1942","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6028,9342,1,"1",0,,,"[""""]","lithograph",4.2433634,,,,,,,,,,,,,,,,,
"99671","Grateful Dead, James Cotton Blue Band, Lothar & the Hand People, November 18-20, Fillmore Auditorium","Color lithograph"," Prints","21 x 13 1/2 in. (53.34 x 34.29 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Bill Graham poster no. 38; yellow text over black on R; figure on L holding yellow peace sign; gray border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.3","Artist: Wes Wilson; Printer: West Coast Lithograph Co., San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5874,8980,1,"1",1,"Bill Graham 38",,"[""""]","lithograph",4.1351805,,,,,,,,,,,,,,,,,
"54201","Circle Lithograph","Color lithograph"," Prints","20 1/8 x 20 1/8 in. (51.12 x 51.12 cm) (sheet, diameter)","Print","North America","United States",,"1971","Not on View","20th century","","Signed and dated, in pencil, lower left: Ryman 71","Numbered in pencil, lower right: 2/50
Printer\'s marks: Wallace Brannen / Robert Rogers (2 R\'s back to back)
","","geometric abstraction","(John Weber Gallery, New York); sold to MIA, 1971.","From ","The Ethel Morrison Van Derlip Fund","P.71.180","Artist: Robert Ryman; Printer: Nova Scotia College of Art and Design, Halifax, Canada; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1930 - 2019","%C2%A9 Robert Ryman %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Lithography Workshop, NSCAD 158",,"[""""]","lithograph",3.8499732,,,,,,,,,,,,,,,,,
"81964","Advertising Leaflet for Punch and Judy Bank","Lithograph"," Prints","5 3/8 x 3 1/2 in. (13.65 x 8.89 cm) (sheet)","Advertising Leaflet for Punch and Judy Bank","North America","United States",,"Date Unknown","Not on View",,"Inscription

at bottom, in print: [The Courier Lith. Co. of Buffalo, NY]","","","","color leaflet depicting a color picture of the Punch and Judy Bank; text at top and bottom; text describes bank, price and measurements","","From ","Gift of Katherine Kierland Herberger","2003.236.351","Printer: The Courier Lithograph Co.","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","lithograph",3.667529,,,,,,,,,,,,,,,,,
"138726","Lithography Drawing","Pen on paper"," Drawings","9 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","woman and figures similar to L2020.24.499","","From ","Gift of the estate of Theodore Roszak","2020.80.512","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",2932,2038,1,"1",0,,,"[""""]","lithograph",3.1922753,,,,,,,,,,,,,,,,,
"42997","The Art Police Lithograph","Hand-colored lithograph"," Prints; Works on Paper","20 7/8 x 13 1/4 in. (53.02 x 33.66 cm) (image)
23 3/16 x 14 7/8 in. (58.9 x 37.78 cm) (sheet)","Print","North America","United States",,"October 1977","Not on View","20th century","Titled in pencil, LL: Art Police Lithograph
Inscribed in pencil along bootem edge of sheet: For Evan M. Maurer Mai Day 1991 ~ Merci ~ Frankie","Signed in pencil, LR: Frank Gaard","Numbered in pencil, LC: 6/26
Unidentified blindstamp LLC","","","Frank Gaard, Minneapolis, 1977-91; given to Evan M. Maurer, Minneapolis (former MIA Director); given to MIA, 1991.",,"Gift of Evan M. Maurer","P.91.20","Artist: Frank Gaard; Publisher: Artpolice, Minneapolis","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]","lithograph",3.1773334,,,,,,,,,,,,,,,,,
