"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories"
"1959","Bacchante and Satyr","Marble"," Sculpture","34 1/2 x 26 1/2 x 13 1/2 in. (87.63 x 67.31 x 34.29 cm)",,"Europe","France",,"1869","G317","19th century","Signature; Date","lower right front: [J. CLESINGER 1869]","","This marble sculpture of a faun leering at a young bacchante, or female follower of the Roman god Bacchus, displays the mid nineteenth century interest in mythological subjects within the context of the rococo revival style.

Clésinger was trained in Paris.  From 1852 to 1864 he lived and worked in Rome, where he was impressed by the monumental figures carved and painted by the Renaissance artist Michelangelo. Clésinger's figures, especially that of the satyr, indicate the influence of Michelangelo's works in the strongly defined musculature, compressed forms and composition, and the satin-like finish of the marble.","","",,"The John R. Van Derlip Fund","73.13","Artist: Jean-Baptiste Auguste Clésinger","Artist","French","French, 1814-1883","","European Art","Public Domain","valid",3445,4687,0,"1",0,,,"[""""]","[{""title"":""Clesinger, Bacchante and Faun"",""_id"":""1959"",""objectId"":""1959"",""link"":""http://audio-tours.s3.amazonaws.com/p089.mp3"",""number"":""089"",""type"":""audio""}]","satyr",13.143722,,,
"18373","Satyr and Nymph","Bronze"," Sculpture","
14 1/4 x 15in. (36.2 x 38.1cm)",,"Europe","Italy",,"17th century","G310","17th century","","","","A mostly nude nymph slumbers against a rock, while a half-man, half-goat Satyr reaches toward her. What are his intentions, and what happens next' In Renaissance and Baroque symbolism, the female figure often stands for the human soul, whereas the male—especially when characterized by a Satyr or other hybrid animal—symbolizes the bodily forces of hunger, thirst, and sexual lust. This sculpture presents a pivotal, open-ended moment, and the viewer is left to imagine what follows. In the 1600s, this kind of artwork was used as a conversation piece that prompted intellectuals to ponder the meaning and the conclusion of the scene.","","",,"Anonymous Gift","58.21","Artist: Ferdinando Tacca","Artist","Italian","Italian, 1619–1686","","European Art","Public Domain","valid",5802,5246,0,"1",0,,,"[""""]",,"satyr",9.769276,,,
"125287","Satyrs and Fauns - Bacchanale","Gouache and watercolor on paper"," Drawings; Works on Paper","14 × 11 1/8 in. (35.56 × 28.26 cm) (sheet)","Drawing","North America","United States",,"1924","G353","20th century","","signed LRC: Philip Evergood | title LLC, in pencil: Centaurs + Men","","Philip Evergood is best known as a politically active artist who was committed to workers’ rights and the plight of humanity during his long career. This playful watercolor reveals his youthful immersion in classical themes. Evergood loved art history and studied old master paintings and prints firsthand as a student.","colorful Bacchanal scene with blotchy pigment; two Centaurs wrestling UC, one is holding a sword; three male figures at L, one holding a dagger; group of nude male and female figures, standing and seated, down R side and into LRQ; two Centaurs, one holding a flute, at LL","The artist; (ACA Gallery, New York). Estate of Robert Anthoine; Eric Brecher, Dapto, Australia; given to MIA, 2016",,"Gift of Eric Brecher in honor of Robert Cozzolino and James Scott Thorton","2016.113.1","Artist: Philip Evergood","Artist","American","American, 1901 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4164,5108,0,"1",1,,,"[""""]",,"satyr",6.809716,,,
"33405","A Satyr Family","Pen and brown ink and wash on gray laid paper"," Drawings","7 3/8 x 9 5/8 in. (18.73 x 24.45 cm) (sheet, irregular)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"1580s","Not on View","16th century","Inscription

ULC, in brown: [19]","LLC, in brown ink: [Cavalier Gioseppino]","","","mounted on ivory paper; male satyr at left, seen from PL side, pulling a baby satyr up against the back of his head to ride on his shoulders; female satyr at right, with her PL hand on male satyr's hip; sketchy tree at right","Gaspar Méndez de Haro y Guzman, Marques del Carpio, Naples and Madrid ('from 1682/87); Sale [one of the Carpio album, 29 drawings, dismantled], Christie's, March 20, 1973, no. 21, to Lowe; [Lorna Lowe, London; 1973-75; sold August 27 for £700, to Moir]; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.4","Artist: Formerly attributed to Cavaliere d'Arpino","Artist","Italian (Rome)","Italian (Rome), 1568 - 1640","","European Art","Public Domain","valid",8008,5982,0,"1",0,,,"[""""]",,"satyr",6.3188887,,,
"112121","Piping Satyr","Etching"," Prints","3 5/8 x 8 3/16 in. (9.21 x 20.8 cm) (image)
5 1/8 x 9 3/16 in. (13.02 x 23.34 cm) (sheet)
8 9/16 x 12 in. (21.75 x 30.48 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat)","Print","Europe","Italy",,"c.1656","Not on View","17th century","Inscription

in plate lower right corner in black: [S superimposed on reversed R]; on mount upper left in pencil: [Salvator Rosa]; on sheet in pencil below image: [Salvator Rosa fec  2-219];  on mount lower left in pencil: [from Figurae 1656-57]","","","","Pan(?) semi-reclining on a stone playing pipes; two smaller figures at lower left","","From ","Gift of John Crosby","P.47.739","Etcher: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",5776,4282,0,"1",0,"TIB XLV.255.14(273)",,"[""""]",,"satyr",6.3099594,,,
"51946","The Young Satyr","Etching"," Prints","4 15/16 x 4 15/16 in. (12.54 x 12.54 cm) (plate, diameter)",,"Europe","Italy",,"1656","Not on View","17th century","Signature","In plate: [SB]","Collector\'s Marks: Christopher Mendez, London","Satyrs sometimes need their quiet time. Stefano Della Bella's delicate touch with the etching needle infuses these intimate scenes of nursing and bathing with a soft, woodland light.","","","From Paysages et Ports de Merdans des Ronds","The Ethel Morrison Van Derlip Fund","P.69.191","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2714,2809,0,"1",0,"De Vesme 746",,"[""""]",,"satyr",6.25585,,,
"53710","The Family of the Satyr","Etching"," Prints","5 11/16 x 8 3/8 in. (14.45 x 21.27 cm) (plate)
6 1/4 x 8 3/4 in. (15.88 x 22.23 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","Signature
","in plate: [FARGO]","","Jean-Honoré Fragonard made these images of love-smitten nymphs and satyrs a couple of years after returning from a six-year sojourn in Italy. He based them on drawings that he had made of relief sculptures in the collection of the Villa Mattei in Rome. The villa was also known for its lush gardens, echoes of which underscore the fecundity of the satyr family.","","","From Bacchanales or Jeux des Satyrs (Games of the Satyrs)","The Mrs. Charles S. Pillsbury Memorial Fund, 1962","P.12,879","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4259,3005,0,"1",0,"RDB 8 i/xi",,"[""""]",,"satyr",6.2156253,,,
"66416","The Satyr Family","Etching"," Prints","5 1/4 x 5 1/4 in. (13.4 x 13.34 cm) (plate, diameter)",,"Europe","Italy",,"17th century","Not on View","17th century","","","","","","Christopher Mendez",,"Gift of funds from Duncan McNab","P.69.187","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2702,2816,0,"1",0,"De Vesme 719",,"[""""]",,"satyr",6.1587095,,,
"7286","The Satyrs’ Dance","Etching"," Prints","5 3/8 x 8 in. (13.65 x 20.32 cm) (plate)
5 13/16 x 8 3/4 in. (14.76 x 22.23 cm) (sheet)",,"Europe","France",,"1763","Not on View","18th century","Signature

 see Signed","in print","","Jean-Honoré Fragonard made these images of love-smitten nymphs and satyrs a couple of years after returning from a six-year sojourn in Italy. He based them on drawings that he had made of relief sculptures in the collection of the Villa Mattei in Rome. The villa was also known for its lush gardens, echoes of which underscore the fecundity of the satyr family.","","","From Bacchanales or Jeux des Satyrs (Games of the Satyrs)","The Charles S. Pillsbury Memorial Fund, 1962","P.12,881.1-4","Artist: Jean-Honoré Fragonard","Artist","French","French, 1732–1806","","European Art","Public Domain","valid",4783,3236,0,"1",0,"RDB I 161 9 i/xi",,"[""""]",,"satyr",5.645759,,,
"51945","The Satyr's Wife","Etching"," Prints","4 15/16 x 4 15/16 in. (12.54 x 12.54 cm) (plate, diameter)",,"Europe","Italy",,"1656","Not on View","17th century","","","Collector\'s Marks: Christopher Mendez, London","Satyrs sometimes need their quiet time. Stefano Della Bella's delicate touch with the etching needle infuses these intimate scenes of nursing and bathing with a soft, woodland light.","","","From Paysages et Ports de Merdan des Ronds","The Ethel Morrison Van Derlip Fund","P.69.190","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",2559,2571,0,"1",0,"De Vesme 745 i/ii",,"[""""]",,"satyr",5.592872,,,
