"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"58189","The Doge's Doorway, Venice","Etching"," Prints","15 1/2 x 7 11/16 in. (39.37 x 19.53 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet","Watermarks:  yes","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,052","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Arts of the Americas","No Copyright–United States","valid",2343,4565,0,"1",0,"R124 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",22.987469
"57492","The Pool","Etching"," Prints","14 5/8 x 9 7/8 in. (37.15 x 25.08 cm) (plate)
15 1/16 x 10 1/4 in. (38.26 x 26.04 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","Signature","On work","","In The Pool, Donald Shaw MacLaughlan captured the bustling activity of the River Thames. The tall, vertical composition catalogues the myriad watercraft that navigated the river each day. At the top, just beyond Tower Bridge, is a steamer heading out to sea. In the middle ground, sailing vessels battle for space while, fanning out in the immediate foreground, smaller barges are loaded with cargo and sailors. MacLaughlan named the smaller boats, possibly in recognition of family and friends. The print is packed with details, relaying the teeming atmosphere of this working river.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,070","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Arts of the Americas","No Copyright–United States","valid",3264,4728,0,"1",0,"Bruette 154 i/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",22.987469
"58187","The Clock Tower","Etching"," Prints","11 13/16 x 4 13/16 in. (30 x 12.22 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","Signature","On sheet & work","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,050","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Arts of the Americas","No Copyright–United States","valid",1871,4325,0,"1",0,"82.  R122 os",,"[""""]","artist:""Donald Shaw MacLaughlan""",22.987469
"67421","Trees and Fields","Etching"," Prints","9 5/16 x 6 1/2 in. (23.65 x 16.51 cm) (plate)
18 x 14 in. (45.72 x 35.56 cm) (mat, Size I)
12 1/16 x 9 1/16 in. (30.64 x 23.02 cm) (sheet)",,"North America","United States",,"1920","Not on View","20th century","Signature and date","In lower right margin in pencil: [MacLaughlan]; in image upper right corner in black: [D.S.Mac Laughlan 1920]","","","two large trees on left; fields from foreground to distance on right","","From ","","P.9,142DUP","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R258",,"[""57392"",""67421""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57707","La Cité, Paris","Etching"," Prints","5 3/4 x 6 5/8 in. (14.61 x 16.83 cm) (plate)",,"North America","United States",,"1900","Not on View","20th century","Signature","In pencil signature: [D Shaw MacLaughlan]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,981","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R.23 ii/ii",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57741","Le Port de Boulogne-sur-mer","Etching"," Prints","4 9/16 x 10 9/16 in. (11.59 x 26.83 cm) (plate)",,"North America","United States",,"1902","Not on View","20th century","Signature","On sheet and work","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,995","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 46",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57720","La Tannerie","Etching"," Prints","13 1/4 x 7 1/2 in. (33.66 x 19.05 cm) (plate)",,"North America","United States",,"1901","Not on View","20th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.4,989","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 37",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57391","In Giorgione's Land","Etching"," Prints","9 7/8 x 11 7/8 in. (25.08 x 30.16 cm) (plate)",,"North America","United States",,"1911","Not on View","20th century","Signature","On sheet & work","","","","","From ","Dunwoody Fund, 1915","P.26","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"112.,  R 179 OS",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57393","Saint-Julien-le-Pauvre","Etching"," Prints","5 11/16 x 7 in. (14.45 x 17.78 cm) (plate)",,,,,"1899","Not on View","19th century","Signature","On sheet","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,964","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"R 2",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
"57993","Via San Vitale","Etching"," Prints","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)",,"North America","United States",,"1904","Not on View","20th century","Signature","On sheet","","","","","From First Italian Series, 1904","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,010","Artist: Donald Shaw MacLaughlan","Artist","American (born Canada)","American (born Canada), 1876 - 1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"45.  R66",,"[""""]","artist:""Donald Shaw MacLaughlan""",11.493734
