"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:arts-of-americas","list:nahm","related:audio-stops","list:african-art-highlights","list:bhm","list:pride-month","list:highlights-of-the-contemporary-collection"
"120475","Halberd","Metal, wood"," Metalwork; Arms and Armor","85 × 10 1/4 × 1 1/2 in. (215.9 × 26.04 × 3.81 cm)","Halberd","Europe","Austria",,"1527–47","G340","16th century","","","","","axe-like weapon on wooden staff; head etched on each face with scrolling foliage against a stippled blackened ground; axe-blade with the crossed staves of Burgundy impaling a coronet and dividing the letters ""FAR""; head with open socket and four side-straps; wooden haft (probably original)","","From ","Gift of Tom Rassieur in honor of Lynn and Frank Rassieur","2014.105","","Artist",,,"","European Art","Public Domain","valid",3158,10057,0,"1",0,,,"[""""]","[{""title"":""Halberd"",""_id"":""120475"",""objectId"":""120475"",""description"":""<p>Choose your weapon—or three. This halberd, a medieval multi-tasking hybrid of axe, sword, and sharpened hook, meant certain death for an enemy. But this halberd was intended only for ceremonial display, a somewhat threatening conversation piece, in the home of a family known for its pomp and circumstance—and its reliance more on marriage than warfare to expand its dominion. It was made for Ferdinand I, the Holy Roman Emperor and a member of the renowned House of Habsburg, one of the most prominent ruling families of Europe for more than 600 years.  </p>"",""link"":""http://artstories.artsmia.org/#/o/120475"",""type"":""artstory""}]","medium:""Metal, wood""",25.062428,,,,,,,
"127700","Untitled (mask)","Metal, wood"," Sculpture; Collages / Assemblages","29 1/4 × 12 1/4 × 6 1/2 in. (74.3 × 31.12 × 16.51 cm)","Sculptural assemblage","Africa","Mozambique",,"2017","G369","21st century","","","serial number stamped into rifle butts: lower: 27995 | back of upper: 25383","Mia prohibits visitors from bringing guns and other weapons into the museum, but the weapons in this artwork are not lethal. Mozambican artist Gonçalo Mabunda takes the Biblical injunction “They shall hammer their swords into ploughshares” quite literally. He makes his art with parts of decommissioned and deactivated military equipment left behind in his country, which suffered through a civil war from 1977 to 1992. His ""Mask"" is built around gun butts, rifle chargers, and a hammer, with the eyes made from empty bullet casings. The weapons carry strong political connotations, and the end product invites viewers to reflect on the transformative power of art.","assembly of rifle butts, machine gun magazines, shell casings, a hammer, and other weaponry and utilitarian objects crating abstracted face; two shell casings within metal O-rings create eyes; offset cylinder mouth","",,"The Dr. Frances E. Schaar Fund in memory of Leon and Anna Schaar","2018.4","Artist: Goncalo Mabunda","Artist","Mozambican","Mozambican, born 1975","%C2%A9 Goncalo Mabunda","Arts of Global Africa","In Copyright","valid",7054,9876,1,"1",0,,,"[""""]",,"medium:""Metal, wood""",18.498459,,,,,,,
"90567","""Liberty Bell, Exchange Bank"" still bank","Metal, wood"," Dolls, Toys and Games","3 3/4 x 3 3/4 x 3 3/4 in. (9.53 x 9.53 x 9.53 cm)","Still bank","North America","United States",,"c. 1919","Not on View","20th century","Inscriptions

stamped onto bottom: [71630]; [TRADE MARK REGISTERED/ US PATENT OFFICE/ PAT FEB. 18- 1919/ OTHER PATENTS PENDG./ THE BANKERS SAVINGS & CREDIT SYSTEM CO./ CLEVELAND, O. U.S.A.]

 
","","","","silver-colored Liberty bell shaped bank with copper-colored plaque on front: ""Exchange Bank, Granville, Iowa""; wood holder attached to top; engraved crack; around the top letters saying: ""Proclaim Liberty throughout all the land...""","","From ","Gift of Katherine Kierland Herberger","2003.236.1096","","Artist",,,"","Arts of the Americas","Public Domain","valid",1874,2172,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",11.934489,true,,,,,,
"5269","Short Sword","Metal, wood"," Arms and Armor","19 3/4 x 7 1/2 x 1 5/8 in. (50.17 x 19.05 x 4.13 cm)","Short Sword","Africa","Democratic Republic of the Congo","Konda","1920-1960","Not on View","20th century","","","","","wood handle; ornate metal blade, two arches at top; two diamond-shaped holes near middle; four sets of C-shaped protrusions on either side, above and below holes","",,"Gift of the Ullrich Collection","97.167.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3761,2081,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",11.934489,,,,,,,
"9771","Dagger","Metal, wood"," Arms and Armor","17 3/8 x 2 5/8 x 1 1/4 in. (44.13 x 6.67 x 3.18 cm)","Dagger","Africa","Democratic Republic of Congo","Poto","1910-1930","Not on View","20th century","","","","","blade two rectangular openings at bottom of point; curved protrusions along edge (three on each side) below openings, wood handle wrapped with metal bands","",,"Gift of the Ullrich Collection","97.167.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3758,1441,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",11.934489,,,,,,,
"9772","Short Sword","Metal, wood"," Arms and Armor","21 3/4 x 6 1/2 x 1 3/4 in. (55.25 x 16.51 x 4.45 cm)","Short Sword","Africa","Democratic Republic of Congo","Lobala","1920-1940","Not on View","20th century","","","","","metal blade with open circle at top, copper bands wrapped around handle, surface pitted","",,"Gift of the Ullrich Collection","97.167.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3746,2441,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",11.934489,,,,,,,
"9774","Sword","Metal, wood"," Arms and Armor","15 1/2 x 3 1/4 x 1 1/2 in. (39.37 x 8.26 x 3.81 cm)","Sword","Africa","Democratic Republic of the Congo","Yakoma Ngbandi","early 20th century","Not on View","20th century","","","","","blade three openings on bottom half, asymmetrical decoration, including vertical indentation on one side and incised design around openings, metal bands wrapped around handle","",,"Gift of the Ullrich Collection","97.167.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3816,1902,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",11.934489,,,,,,,
"5278","Short Sword","Metal, wood"," Arms and Armor","23 1/4 x 4 5/16 x 2 1/4 in. (59.06 x 10.95 x 5.72 cm)","Short Sword","Africa","Democratic Republic of the Congo","Luba","early 20th century","Not on View","20th century","Sticker","","\'84\', on back of blade","","blade tear-drop shape above thin vertical section and small diamond shape, handle rounded at bottom","",,"Gift of the Ullrich Collection","97.167.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3812,2619,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",11.934489,,,,,,,
"9773","Short Sword","Metal, wood"," Arms and Armor","22 1/2 x 5 x 2 3/16 in. (57.15 x 12.7 x 5.56 cm)","Short Sword","Africa","Democratic Republic of the Congo","Nkutshu","1920-1940","Not on View","20th century","Sticker","","\'57\', on back of blade","","shield-shaped blade, small arched blade above handle (curves backwards), copper wire wrapped around top and bottom of handle","",,"Gift of the Ullrich Collection","97.167.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3804,1898,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",11.934489,,,,,,,
"81596","Bow Case and Quiver","Otter skin, wool, cotton, beads, metal, wood"," Arms and Armor; Accessories","63 3/16 x 13 1/2 x 6 in. (160.5 x 34.29 x 15.24 cm) (without tassels)","Bow Case and Quiver","North America","United States","Apsáalooke (Crow)","c. 1885","Not on View","19th century","","","","Highly decorated bowcase and quiver sets were worn by men of high status among the Apsaalooka.  Composed of otter skin and large beaded panels, this type of object is included among other prestigious accoutrements such as shields and feathered headdresses, which also marked a man's honor and importance in his community.  Explorers who met the Apsaalooka in the 1830s wrote that only very well-dressed men owned an elaborately ornamented bowcase and quiver set.","two otter hide tubes with hide tassels and long beaded and hide-detailed pendants; cross-body shoulder strap of red and blue felt with blue and white beads and bells; geometric beading in mostly triangular shapes","",,"The Ethel Morrison Van Derlip Fund","2004.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,6507,0,"1",0,,,"[""""]",,"medium:""Metal, wood""",11.229817,,true,"[{""title"":""Porcelain Plate w. Eagle & Fort Snelling"",""_id"":""81596"",""objectId"":""81596"",""link"":""http://audio-tours.s3.amazonaws.com/p569.mp3"",""number"":""569"",""type"":""audio""}]",,,,
