"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:whm","list:nahm","list:arts-of-americas","list:eo","list:bhm","list:paintings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:highlights-of-the-contemporary-collection","related:adopt-a-painting"
"5737","Weed holder","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","28 x 4 1/4 x 4 1/4 in. (71.12 x 10.8 x 10.8 cm)","Weed holder","North America","United States",,"c. 1895-1900","G300","Arts and Crafts","","","","Wright designed this weed holder shortly after establishing his own architectural practice in 1893. He used it in several of his interiors, including the octagonal library in his own studio in Oak Park (1898) and the dining room of the Susan Lawrence Dana house in Springfield, Illinois (1902). The unusually slender shape was meant to accommodate the prairie plants of the Midwest.","copper vase, original patina","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.2","Designer: Frank Lloyd Wright; Maker: James A. Miller &amp; Brothers","Artist","American","American, 1867–1959","","Arts of the Americas","No Copyright–United States","valid",523,1920,0,"1",1,,,"[""""]","[{""title"":""Wright, Weed Holder"",""_id"":""5737"",""objectId"":""5737"",""link"":""http://audio-tours.s3.amazonaws.com/p262.mp3"",""number"":""262"",""type"":""audio""}]","medium:""Copper""",25.936455,,,,,,,,,,,,,,
"6987","Vase","Copper"," Metalwork","17 1/2 x 4 1/4 in. (44.45 x 10.8 cm)","Vase","North America","United States",,"c. 1910","G379","Arts and Crafts","Marks","","[Pond] imprint stamped on bottom","","Handwrought copper in the form of the wildflower, jack-in-the-pulpit","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.159","Artist: Theodore Hanford Pond","Artist","American","American, 1872–1933","","Arts of the Americas","No Copyright–United States","valid",611,1920,0,"1",0,,,"[""""]",,"medium:""Copper""",19.143574,,,,,,,,,,,,,,
"12807","Cricket Catching Net","Copper"," Metalwork","4 1/16 x 4 1/8 in. (10.3 x 10.48 cm)","Cricket Catching Net","Asia","China",,"19th century","G217","19th century","","","","","hexagonal wire mesh formed into an inverted funnel shape with flaring top; wire covered frame with curving handle terminating in a pair of loops","",,"Gift of Ruth and Bruce Dayton","2000.156.3","","Artist",,,"","Asian Art","Public Domain","valid",2849,4055,0,"1",0,,,"[""""]",,"medium:""Copper""",19.143574,,,,,,,,,,,,,,
"12105","Currency","Copper"," Metalwork; Tools, Equipment and Utilitarian Objects","11 x 5 1/4 x 3 3/8 in. (27.94 x 13.34 x 8.57 cm)","Currency","Africa","Nigeria","Igbo","20th century","G236","20th century","","","","In the late 1400s, the Portuguese began trading with Igbo peoples in southeastern Nigeria—buying at first primarily ivory and pepper, and later also humans. The Portuguese bartered for goods with copper, which the Igbo accumulated and transformed over the centuries. The so-called bracelet currency seen here is a heritage of that tradition. Seventeen coils make up a metal spring, which has flat circles at its extremities. Some Igbo currencies have more or fewer coils, varying the amount of metal and thus the currency’s value.","metal spring with incised decoration; flat circle of metal at end of each coil, with incised lines","",,"The Christina N. and Swan J. Turnblad Memorial Fund","98.48.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3720,3021,0,"1",0,,,"[""""]",,"medium:""Copper""",19.143574,,,,,,,,,,,,,,
"13445","Footwarmer","Copper"," Metalwork","H.6-1/8 x W.8-15/16 x D.8-9/16 in. (overall)","Footwarmer","Asia","China",,"early 17th century","G214","17th century","Inscription; Sticker","","\'Tsui-li Wang Feng-chiang chih\', inlaid, on handle; seal, incised on bottom; dealer\'s sticker, on bottom","Wang Fengjiang from Jiaxing in Zhejiang province specialized in making metal handwarmers and footwarmers during the late sixteenth century. Wang successfully sought out high-level literati patronage, allowing him to produce some of the finest late Ming metalwork. This large warmer is formed of copper beaten thin and light, with perfect symmetry. The exquisite piercework domed lid was probably inspired by brocaded textile patterns. The swing handle is finely inlaid with silver wire incorporating in seal script the name of the maker. Handwarmers were especially useful to calligraphers and painters when working in cold conditions, and large versions such as this were also used as footwarmers.","round-cornered square form with plain sides, single swing handle and removable cover; domed cover decorated with openwork design with geometric shapes; inlaid silver wire on handle","",,"Gift of Ruth and Bruce Dayton","2000.36.11a,b","Artist: Zhang Mingqi","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",7990,5707,0,"1",0,,,"[""""]",,"medium:""Copper""",19.143574,,,,,,,,,,,,,,
"84304","Leopard Pendant","Ivory, copper"," Adornment","5 3/8 x 2 3/16 x 7/8 in. (13.65 x 5.56 x 2.22 cm)","Leopard Pendant","Africa","Nigeria","Benin","17th-18th century","G250","17th-18th century","","","","","elongated face; concave on back; spots and whiskers inlaid; leaf-shaped ears; open mouth with teeth and tongue visible; warm brown patina","",,"The Putnam Dana McMillan Fund","2004.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2368,3796,0,"1",0,,,"[""""]","[{""title"":""Leopard Pendant, Benin"",""_id"":""84304"",""objectId"":""84304"",""link"":""http://audio-tours.s3.amazonaws.com/p595.mp3"",""number"":""595"",""type"":""audio""}]","medium:""Copper""",16.46533,,,,,,,,,,,,,,
"3734","Triptych with the Madonna and Child, saints, and prophets","Enamel on copper"," Enamelware","8 9/16 x 13 3/8 in. (21.75 x 33.97 cm) (sight)","Triptych","Europe","France",,"1538","G342","16th century","Inscriptions; Signature; Date","","\'VENI DILECTA MEA VE CORBERIS\', on banner in hands of Jesus, center panel; \'VIVE MADAME LOYSE DE BOURBON\', on the hem of her gown, center panel; \'ISTA EST SPECIOSA INTER FILIAS HIERVSALEM\', on a banner in St. Louis\'s right hand, center panel; \'CUIUS MEMORIAM BENEDICTINE EST ET ERIT IN CECULU CECULI\', on a banner in St. John\'s hand, center panel; \'NOTRE ESPOER EST EN VOUS BOURBON\', on white plaque at bottom center, center panel; \'HEC IST ILLA DUCIS ROSA QUI TRANSITIS INCLINATE\', on banner in prophet\'s hand, left panel; \'PULCRA NIMIS DECORA FACIE\', on banner in prophet\'s hand, right panel; \'P.R.\', lower right, center panel; \'1538 P.R.\', left side; \'P.R. 1538\', right panel","This scene depicting the Virgin Mary, her infant son Jesus Christ, and various saints and prophets also includes the kneeling figure of Louise de Bourbon (1495–1545), a member of the French royal family (Note the inscription ""LOYSE DE BOURBON"" on the hem of her dark habit). She was the abbess of Fontevrault, an important religious foundation with a long history of royal patronage.

Enameled objects like this one were highly prized for the great artistry and technical skill required to make them. Enameling involves painting a metal surface with powdered glass, which is then fused to the metal by heating. Inserting gold or silver foil between layers of enamel, as was done here, makes the colors more luminous. The town of Limoges, in southwestern France, where this triptych was made, has been an important center of enamel production since the 12th century.","triptych, enamel on copper; the center panel holds images of the Madonna and Chld, St. John the Divine, St. Louis and Louise de Bourbon, an Abbess of Fontevrault; the left and right panels each contain an image of a prophet; inscriptions accompany each figure; at the bottom center of central panel is a white plaque, also bearing an inscription and coat of arms","",,"Gift of Atherton and Winifred Bean","88.53","Artist: Pierre Reymond","Artist","French (Limoges)","French, c. 1513–1584","","European Art","Public Domain","valid",6604,3556,0,"1",0,,,"[""""]","[{""title"":""Reymond, Triptych with Madonna and Child, Saints and Prophets"",""_id"":""3734"",""objectId"":""3734"",""link"":""http://audio-tours.s3.amazonaws.com/p877.mp3"",""number"":""877"",""type"":""audio""}]","medium:""Copper""",13.308289,true,true,,,,,,,,,,,,
"11957","The Entombment of Christ","Gilt, copper, enamel"," Sculpture","11 1/2 x 11 x 1 1/2 in. (29.21 x 27.94 x 3.81 cm)",,"Europe","France",,"c. 1250","G340","13th century","","","","The city of Limoges, France, was renowned for the quality of its metalwork and enamels throughout the Middle Ages. The artist formed this relief by hammering the rough design into the copper from the reverse, a technique known as repoussé, then finishing the scene by chasing details into the front surface. The blue enamel eyes, gilt surface, and engraved decorative elements all lend added richness.

This relief has been linked to a series of extant repoussé panels depicting scenes from the Passion of Christ, including the Last Supper, The Betrayal of Christ, and the Flagellation.  In the Entombment, Christ is being prepared for burial. A youthful John the Evangelist clasps his head in grief while Joseph of Arimathea and Mary Magdalene anoint his body with ointments and Mary cradles her dead son's head. The Entombment would have been a highly valued object of devotion on the church's altar.","The Anointing of the Body, copper, enamel frieze","",,"The William Hood Dunwoody Fund","58.8","","Artist",,,"","European Art","Public Domain","valid",4663,4851,0,"1",1,,,"[""""]","[{""title"":""Anointing the Body of Christ"",""_id"":""11957"",""objectId"":""11957"",""link"":""http://audio-tours.s3.amazonaws.com/p820.mp3"",""number"":""820"",""type"":""audio""}]","medium:""Copper""",13.308289,true,true,,,,,,,,,,,,
"60769","Hair Ornament","Copper (?)"," Metalwork","10 3/8 x 1 3/8 x 1/2 in. (26.35 x 3.49 x 1.27 cm)","Hair Ornament","South America","Peru",,"Date Unknown","Not on View",,"","","","","long pin-shaped object with scalloped fan shape on top; perforated tube containing 2 metal balls below fan","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",2269,780,0,"1",0,,,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
"89332","Bracelet","Copper"," Adornment","3 5/8 x 3 1/2 x 5/8 in. (9.21 x 8.89 x 1.59 cm)","Bracelet","Africa","Democratic Republic of Congo","Kongo","19th century","Not on View","19th century","Inscription

at interior, in white: [FX92155]
","","","","three standing figures make up exterior; smooth interior; large heads and small bodies with stylized arms and legs","","From ","Gift of Evan M. Maurer in honor of Helmut F. Stern","2004.36","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",,"medium:""Copper""",12.350693,,,,,,,,,,,,,,
