"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm"
"90966","Gun Scabbard","Animal hide, beads, felt, cotton"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","6 1/2 x 41 3/16 in. (16.51 x 104.62 cm) (main panel only)","Gun Scabbard","North America","United States","Apsáalooke (Crow)","c. 1890-1910","Not on View","19th-20th century","Near central seam, in black: 723","","","","hide panel with beadwork at each end; wider end open; long fringe on each end and sides; geometric design beadwork with red felt and blue bead trim","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3096,3964,0,"1",0,,,"[""""]",true,"[{""title"":""Beaded Man - 3 works"",""_id"":""90966"",""objectId"":""90966"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]","culture:""Apsáalooke (Crow)""",34.031734,
"81596","Bow Case and Quiver","Otter skin, wool, cotton, beads, metal, wood"," Arms and Armor; Accessories","63 3/16 x 13 1/2 x 6 in. (160.5 x 34.29 x 15.24 cm) (without tassels)","Bow Case and Quiver","North America","United States","Apsáalooke (Crow)","c. 1885","Not on View","19th century","","","","Highly decorated bowcase and quiver sets were worn by men of high status among the Apsaalooka.  Composed of otter skin and large beaded panels, this type of object is included among other prestigious accoutrements such as shields and feathered headdresses, which also marked a man's honor and importance in his community.  Explorers who met the Apsaalooka in the 1830s wrote that only very well-dressed men owned an elaborately ornamented bowcase and quiver set.","two otter hide tubes with hide tassels and long beaded and hide-detailed pendants; cross-body shoulder strap of red and blue felt with blue and white beads and bells; geometric beading in mostly triangular shapes","",,"The Ethel Morrison Van Derlip Fund","2004.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,6507,0,"1",0,,,"[""""]",true,"[{""title"":""Porcelain Plate w. Eagle & Fort Snelling"",""_id"":""81596"",""objectId"":""81596"",""link"":""http://audio-tours.s3.amazonaws.com/p569.mp3"",""number"":""569"",""type"":""audio""}]","culture:""Apsáalooke (Crow)""",34.031734,
"90951","Lance Case","Animal hide, beads, felt, pigment, wood"," Arms and Armor; Beadwork; Tools, Equipment and Utilitarian Objects","59 x 12 3/8 x 1 1/4 in. (149.86 x 31.43 x 3.18 cm) (without fringe)","Lance Case","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","","This decorative item would have held a lance and would have symbolized the importance of protecting one's community.  This contemporary object was created in classic Apsaalooka style, using traditional techniques, materials, and patterning.","long; in the form of a long arrow; three hanging pendants; fringe on ""arrowhead""; red felt trim; geometric beaded designs with white and red borders on ""arrowhead"" and pendants","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.1","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,true
"90953","Cradleboard","Animal hide, beads, felt"," Beadwork; Tools, Equipment and Utilitarian Objects","42 15/16 x 11 3/4 x 5 3/4 in. (109.06 x 29.85 x 14.61 cm)","Cradleboard","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","on strap on back: dealer\'s sticker","","slightly flexible; green and purple felt trim; geometric beading at top, three pairs of straps and bottom; fringe at top and bottom","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.3","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,true
"90969","Martingale","Felt, beads, animal hide, bells"," Beadwork; Tools, Equipment and Utilitarian Objects","41 x 19 3/16 in. (104.14 x 48.74 cm) (without ties or fringe)","Martingale","North America","United States","Apsáalooke (Crow)","c. 2000","Not on View","21st century","","","","","two long felt strips with geometric beaded designs; central rectangular beaded panel connects strips; multicolored felt fringe with bells","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.10","Maker: Ranita Hill","Artist",,"Apsáalooke (Crow)","%C2%A9 Ranita Hill","Arts of the Americas","In Copyright–Educational Use","valid",3506,5204,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,true
"94823","Awl Case with Awl","Animal hide, beads, copper"," Beadwork; Tools, Equipment and Utilitarian Objects","6 13/16 x 1 x 1 in. (17.3 x 2.54 x 2.54 cm) (case only, without ties or fringe)","Awl Case with Awl","North America","United States","Apsáalooke (Crow)","1890s","Not on View","19th century","","","","","slightly tapering tube shape with flap cover; striped design in pink, dark blue, green and white beads; fringe at bottom and bottom of flap; awl resembling a long copper needle with very large eye","","From ","The William Hood Dunwoody Fund","2004.115a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4686,2580,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"94824","Pouch","Hide, metal and glass beads, flannel"," Beadwork; Accessories","6 9/16 x 9 15/16 in. (16.67 x 25.24 cm) (without ties or strap)","Pouch","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","flat rectangular pouch with thin hide strap on one side; beaded overall; striped design on back in blues and greens; front has linear geometric designs in blues, greens, red, orange and white; tie closure with metal and glass beads","","From ","The William Hood Dunwoody Fund","2004.113","","Artist",,,"","Arts of the Americas","Public Domain","valid",3540,3030,0,"1",1,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"94795","Pair of Child's Moccasins","Animal hide, beads, cotton cloth"," Beadwork; Accessories","2 1/4 x 6 x 2 3/8 in. (5.72 x 15.24 x 6.03 cm) (each)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1880","Not on View","19th century","","","","","slip-on style, without ties; uppers beaded in blues, yellow, pink, green and white bars and linear patterns; cloth around collars","","From ","The William Hood Dunwoody Fund","2004.112.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3300,2556,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"94952","Amulet","Animal hide, beads"," Beadwork; Adornment","41 1/2 in. (105.41 cm) (overall)","Amulet","North America","United States","Apsáalooke (Crow)","1800-1899","Not on View","19th century","","","","This amulet necklace would have been worn by an Apsaalooka mother to honor the sacred connection between her and her child. Some amulets of this type contain the child's umbilicus.","beaded necklace with beaded amulet attached; beads on necklace predominantly red with white, black, yellow, green and blue; amulet in shape of elongated lozenge with red, yellow, dark and light blue and white solid areas of beads; large glass beads attached to bottom sides and top of amulet","","From ","The William Hood Dunwoody Fund","2004.105.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5262,3312,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
"90899","Belt","Beads, cotton, animal hide"," Beadwork; Accessories","39 x 5 1/4 in. (99.06 x 13.34 cm) (without ties)","Belt","North America","United States","Apsáalooke (Crow)","2000 - 2004","Not on View","21st century","","","","","beaded overall; white ground; orange, blue and red flower design; central ""medallion""; backed with green floral printed fabric","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.74.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5339,1158,0,"1",0,,,"[""""]",true,,"culture:""Apsáalooke (Crow)""",21.955957,
