"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights","list:whm","list:eo"
"110973","Immaculate Madonna","Marble"," Sculpture","22 x 11 x 7 in. (55.88 x 27.94 x 17.78 cm)","Figure","Europe","Italy",,"c.1710","G308","18th century","","","White sticker on back of PR side near bottom with typed numbers: [79152/1] taken off during conservation","Ponsonelli presents a vision of the Virgin Mary floating on clouds, one foot placed firmly on the crescent moon, the other on a dragon (symbol of the devil). The iconography represents the Immaculate Madonna, referring to the Catholic doctrine that Mary was born without sin, like her son Jesus. Ponsonelli ramped up the drama by showing Mary’s clothes in tumultuous movement, her wind-whipped drapery a masterly rendering in marble. The foremost sculptor in Genoa in the early 1700s, Ponsonelli worked for patrons all over Europe, and some of his sculptures were reportedly sent to Latin America.","Madonna stands upon dragon and clouds with hands placed to chest","","From ","The Driscoll Art Accessions Endowment Fund","2010.77","Artist: Giacomo Antonio Ponsonelli","Artist","Italian","Italian, 1654–1735","","European Art","Public Domain","valid",4615,6640,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",33.612087,,,,,,,,
"137362","Krishna Kills the Crane Demon, Illustration from a Bhagavata Purana Series","Opaque pigments and gold on paper"," Paintings; Works on Paper","8 7/8 × 5 13/16 in. (22.54 × 14.76 cm) (image)
11 3/16 × 8 1/4 in. (28.42 × 20.96 cm) (sheet)","Painting","Asia","India",,"c. 1720","G211","18th century","LLC in white: 97","Inscribed above in Takri script: Bakasur marea (‘the death of the crane demon’)","","The artist identified as ""the Master at the Court at Mankot"" (possibly Meju) is prized for painting deeply felt, astoundingly inventive pictures. Here, the artist depicts one of the childhood exploits of Krishna, the 8th incarnation of Lord Vishnu, who comes to earth to vanquish evil. In this scene, the blue-skinned Krishna and the cowherds (gopas) take their cattle to a pond in the idyllic landscape of Vjraj, only to be disturbed by yet another demon sent by the wicked King Kamsa of Mathura. The giant crane demon Bakasura swallows Krishna, but the great god emits so much heat that the crane disgorges him; Krishna then tears the demonbird apart, ripping its beak asunder. The artist triumphantly depicts the spray of blood, as well as the crane’s now lifeless tongue. Throughout the painting, we also see the Mankot Master’s flair for pattern, put to mesmerizing effect in the otherworldly trees.","figure with short black hair and blue skin at center, wearing red striped loincloth, anklets, bracelets and armlets, and necklaces, holding open the bead of a white crane with its tongue sticking out and blood dripping from its beak; another standing figure wearing maroon striped loincloth and holding a red staff at left center; fanciful trees in LLC and at top; three figures with two oxen and a calf at top; red border; white Ararbic inscription at top center","","From ","The Driscoll Art Accessions Endowment Fund","2020.5","Artist: Master of the Court of Mankot (possibly ""Meju"")","Artist","Indian","Indian, active c. 1680-1730","","Asian Art","Public Domain","valid",6109,8273,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",33.612087,,,,,,,,
"116298","Ehrenpforte (The Triumphal Arch of Maximilian I)","Woodcuts, etchings, letterpress"," Books","26 3/4 x 19 5/8 x 1 in. (67.95 x 49.85 x 2.54 cm) (closed)","Print","Europe","Germany",,"1515 (printed 1799)","Not on View","16th century","Inscription and Sticker

inside first two pages and on last page, in pencil: inscriptions regarding history and provenance","","on inner front cover, on bookplate: [Arthur & Charlotte Vershbow]","The Triumphal Arch of Maximilian I is a landmark in the history of printmaking and an impressive early example of propaganda. At the time of its initial publication, The Triumphal Arch was the largest print that had ever been completed. Though Maximilian I was not rich enough to complete major architectural monuments, he had the vision to realize the influence of a printed equivalent that could assert his right to rule as well as his ability to do so. Fully assembled, the print measures more than eleven feet tall by nine feet wide. With this acquisition, Mia will have acquired in a remarkably short span of time the three great giant woodcuts of the Renaissance: Jacopo de’ Barbari’s View of Venice, Titan’s Red Sea, and Dürer’s Triumphal Arch.","maroon leather binding with gilding trim; ""ARC TRIOMPHAL D'APRES ALBERT DURER"" on spine; colorful endpapers with green, grey, yellow, red and white spots with black; text pages followed by woodcuts of portions of fantastic triumphal archway with figures (some with names and coats of armor), scenes of battle and other vignettes, animals, text and sculptural and architectural elements; detached green silk ribbon bookmark (inserted between pages)","[Ars Libri, Boston, 1981]; Charlotte and Arthur Vershbow, Newton, MA; their sale, part 2, Christie's, New York, April 10, 2013, lot 167; sold to MIA","From ","The Driscoll Art Accessions Endowment Fund","2013.46","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",7375,8614,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",33.612087,"[{""title"":""The Triumphal Arch of Maximilian I"",""_id"":""116298"",""objectId"":""116298"",""description"":""<p>It was the mother of all infomercials. When first published, the <em>Arch </em>was the largest print that had ever been made: more than eleven feet tall by nine feet wide, and every inch of it propaganda. </p><p>From 1508 until his death in 1519, Maximilian I reigned over the Holy Roman Empire, an ever-changing league of central European principalities. Despite his vast dominion, Maximilian was chronically short of cash and could not afford major architectural monuments preserving his memory. What he did have was vision—he understood the power of mass media and the influence that a print equivalent could have when sent throughout his far-flung territories. Mia's version of the <em>Triumphal Arch</em>, from the 1700s, serves as a paper monument to him. </p>"",""link"":""http://artstories.artsmia.org/#/o/116298"",""type"":""artstory""}]",,,,,,,
"124695","Arm reliquary","Silver, parcel gilt, ruby, saphires, garnet, spinel, beryl, quartzes, pearls, rock crystal"," Sculpture; Metalwork","16 15/16 × 5 × 3 in. (43.02 × 12.7 × 7.62 cm)","Reliquary","Europe","France",,"c. 1350-1400","G340","14th century","","","","A reliquary contains a relic (or what is recognized as a relic) of a particular saint—often a  fragment of bone or other body part—and often takes the form of the source of the  relic. Reliquaries were commissioned by Catholic churches from prominent local  goldsmiths, starting in the Middle Ages, and displayed for veneration in church and in  holy processions. Arm reliquaries were a favorite form at this time as priests would use  them to touch the faithful, believing that the power of the deceased saint could help  heal them.  

It is not known whether this reliquary was intended for a congregation in Brittany, in  northern France, or in southern England, where it is thought to have originated and was  most recently collected. Its realistic use of sheet silver wrapping the hand, with fingers  raised in blessing, and its rich adornment with precious stones, silver-gilt banding in  imitation of richly embroidered trim, and a rock crystal reliquary compartment (now  empty) continue to make it a captivating object.","PR forearm and hand; hand has two fingers raised in gesture of blessing; hammered gold bracelet on wrist with gems; hammered gold bands at hem and bottom of sleeve with gems; various gemstones each surrounded by bands of tiny pearls; pearl-banded window on front of forearm","",,"The Driscoll Art Accessions Endowment Fund","2016.37","","Artist",,,"","European Art","Public Domain","valid",6001,9030,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",33.612087,,,,,,,,
"12795","Powder flask","Steel, wood, horn, bone"," Arms and Armor","4 x 3 3/4 x 2 1/8 in. (10.2 x 9.5 x 5.4 cm)","Powder flask","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","a dome of inlaid bone on wood with attached metal spout with retractable cover, a ring at each side to hang; dome decorated with birds and spiraling vines; flower at center of bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.1","","Artist",,,"","European Art","Public Domain","valid",4067,3085,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",33.612087,,,,,,,,
"12796","Patron (cartridge box)","Steel, wood, horn, bone"," Arms and Armor","4 3/4 x 2 1/2 x 2 3/4 in. (12.1 x 6.4 x 7 cm)","Patron (cartridge box)","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","mailbox shaped box with hinged lid; slots for 4 cartridges inside; carved and inlaid bone in wood spiraling decoration on both sides; release button for lid on front; ring for hanging on each side; wood rectangle surrounded by bone on back; steel lid and bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.2","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",33.612087,,,,,,,,
"67606","Pair of Moccasins","Hide, beads, cotton, ribbon"," Beadwork; Accessories; Clothing","3 3/4 x 3 1/2 x 9 1/2 in. (9.53 x 8.89 x 24.13 cm) (each)","Pair of Moccasins","North America","United States","Ho-Chunk (Winnebago)","c. 1840-1890","G260","19th century","","","","","wide, folded-over vamp, edged in black ribbon; top beaded with symmetrical organic plant design in red, light and dark green, black and clear beads","",,"The Driscoll Art Accessions Endowment Fund","2003.89.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3834,2946,0,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",33.612087,,true,,,,,,
"144597","Emblema - 1972","Acrylic on canvas"," Paintings","47 1/4 × 28 7/8 in. (120 × 73.3 cm) (canvas)
48 × 29 9/16 × 1 11/16 in. (121.9 × 75.1 × 4.3 cm) (outer frame)","Painting","South America","Brazil",,"1972","G255","20th century","BC canvas verso, black pigment: Rubem Valentim / Emblema-1972 / Brasilia / 1972 [printed at L, cursive at R] / T. ACRILICA / SOBRE TELA / 1m,20 x 0m,73","BR canvas verso in black pigment: Rubem Valentim / Brasilia 1972","old gallery label taped to back of center stretcher bar","Rubem Valentim’s artistic practice can be read within two distinct canons: as an arrangement of geometric forms in an abstract composition or as representa- tions of a spiritual world in which deities manifest as geometric forms. Those forms derive from Yorubá religious practices—predominant within the African diaspora in Brazil—in which deities are recognized by attributes expressed in geometric symbols. The symmetry and ascending aspect of the composition reinforces the idea of looking at an altarpiece. Paying tribute both to ancient religiousness and to modern aesthetics, Valentim explores the tides that connect the Americas, Africa, and the Western world.","geometric abstraction in bright red, bright blue, and yellow-gold; vertical column of three biforked symbols with one tri-forked symbol at the top; symbols are yellow-gold on a red ground; yellow-gold border across bottom; on both sides is wider outer border of blue and thin inner border of yellow-gold; simple brown stained wood frame","",,"The Driscoll Art Accessions Endowment Fund and the William Hood Dunwoody Fund","2023.35","Artist: Rubem Valentim","Artist","Brazilian","Brazilian, 1922 - 1991","","Global Contemporary Art","In Copyright","valid",6213,10000,1,"1",1,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",22.443869,,,,,,,,
"33688","Bandolier Bag","Silk, wool, cotton, beads"," Beadwork; Accessories","37 1/4 x 8 15/16 in. (94.6 x 22.7 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1870-1900","Not on View","19th century","","","","The designs on this bandolier bag reference important elements in traditional Anishinabe life.  The repeating geometric floral patterns, shown on the central panel and strap, refer to the natural environment that the Anishinabe depend on.  The beaded design that can be found on the outside of the central beaded panel refers to the otter, who plays an important role in Anishinabe stories and clan system.  The series of diamonds followed by straight lines, then diamonds, refer to the otter tracks.  The diamonds symbolize footprints, and the straight lines are the otter's tail.  This bandolier bag is a testimony of Anishinabe artistic skill and creativity.","bag with wide shoulder strap with beaded geometric designs; back of strap and interior of bag printed brown fabric; front panel of bag beaded with geometric shapes; top panel and back of bag red wool; 17 short beaded hanging tails with red wool tassels; body of bag trimmed in blue","",,"The Driscoll Art Accessions Endowment Fund and Gift of Dr. Terrence Brayboy","2001.62","","Artist",,,"","Arts of the Americas","Public Domain","valid",1515,4348,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",22.443869,,true,"[{""title"":""Bandolier Bags Loomed"",""_id"":""33688"",""objectId"":""33688"",""link"":""http://audio-tours.s3.amazonaws.com/p268.mp3"",""number"":""268"",""type"":""audio""}]",,,,,
"123031","People of Many Nations","Ink and color on paper"," Paintings","14 × 387 in. (35.56 × 982.98 cm) (image, approx.)
14 × 398 7/16 in. (35.56 × 1012.03 cm) (overall, approx.)","Handscroll","Asia","Japan",,"1649","Not on View","17th century","","","","In 1543, Portuguese explorers, missionaries, and merchants arrived for the first time in Japan. They were followed by the Spanish, Dutch, and British. With the establishment of trade relations, more and more information about the rest of the world entered Japan. Artists began to depict these strange-looking foreigners. This handscroll shows figures representing forty different peoples, beginning with the Chinese, who the Japanese considered to be the world’s leaders. The scroll also includes pairs of figures identified as Europeans, Africans, and peoples of North and South America, images derived from a Dutch map that was circulated in Japan at this time. The handscroll goes on to describe fantastic people like giants and Lilliputians and ends with a circular map of the world.","images of men and women--primarily couples, several small groups of figures--of various ethnicities, wearing various costumes and with differing hairstyles and headgear; Asian, European, African and North American figures; map of Northern Hemisphere at end of scroll; inscriptions above each group of figures","","From ","The Driscoll Art Accessions Endowment Fund","2015.30","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",26478,1000,0,"1",0,,,"[""""]","creditline:""The Driscoll Art Accessions Endowment Fund""",21.685217,,,,,,,,
