"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"31966","Nevada Falls, Yosemite","gelatin silver print"," Photographs","9 5/16 x 7 5/16 in. (23.65 x 18.57 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M112\', in graphite, ULC; photographer\'s sticker","","waterfall (from UL to LR); two conifers bottom center; rock outcrop ULQ; black border","","From ","Gift of James D. Gollin","99.231.35","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3154,3979,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31964","Untitled [tree stump in moonlight]","gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Inscriptions; Stamp","","mount verso: \'M105\', in graphite, ULC; \'Copper Bortollog: Red\' (?), in graphite, LLQ; \'Sigismund Blumann\', stamped, bottom center","","tree stump in moonlight on lake shore; print is tinted brown","","From ","Gift of James D. Gollin","99.231.33","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4069,3206,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31921","April's Fitful Moods","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/8 x 13 in. (51.12 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Sticker; Inscriptions","","\'Sigismund Blumann\', in pencil, on mount below LR corner of image; photographer\'s sticker on back of mount; \'TR1510.124 M011\', in pencil, LL corner on back of mount; \'38\', in pencil, LR corner on back of mount","","cloudy sky with field with stacks of hay; 2 buildings in background","","From ","Gift of Dr. Donald and Alice Lappé","99.230.2","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3078,3908,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31923","Good Night, Old Ships","gelatin silver print"," Photographs","9 3/8 x 7 3/8 in. (23.81 x 18.73 cm) (image)
20 x 13 in. (50.8 x 33.02 cm) (mount)",,"North America","United States",,"1934","Not on View","20th century","Signature; Date; Title; Inscriptions; Sticker","","\'Sigismund Blumann 1934\', in graphite, below LRC of sheet; \'Good Night Old Ships\', in graphite, below LLC of sheet; mount verso: \'M107\', in graphite, ULC; \'53\', in graphite, LRC; \'TR 1510.139\', in graphite, LLC; photographer\'s sticker","","front of ship with suspended anchor; one ship on either side of central ship","","From ","Gift of Dr. Donald and Alice Lappé","99.230.21","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3174,4018,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31955","A Living Gondola","gelatin silver print"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
20 1/8 x 13 in. (51.12 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M094\', in graphite ULC; \'29\', in graphite, LRC; \'TR1510.115\', in graphite, LLC; photographer\'s sticker","","swan in foreground; gazebo and two people on dock in background; black and white speckled border","","From ","Gift of James D. Gollin","99.231.25","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3182,4010,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31979","Parker Group","gelatin silver print"," Photographs","9 1/8 x 7 3/16 in. (23.18 x 18.26 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M049\', in graphite, ULC; \'BOG\' and \'4A\', in graphite, along bottom edge; photographer\'s label","","view of woods with campsite; benches and clothesline LRQ","",,"Gift of Holly and James Bogin","99.232.13","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3053,3895,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31920","Fountain of the Bacchanti","gelatin silver print"," Photographs","9 1/16 x 7 3/16 in. (23.02 x 18.26 cm) (image)
20 x 12 15/16 in. (50.8 x 32.86 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscriptions; Stickers","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.9\' and typed inscription on sheet of paper, glued to LRC of mount; mount verso: \'M085\', in graphite, ULC; \'33\', in graphite, LRC; \'TR 1510.119\', in graphite, LLC; photographer\'s sticker; exhibition sticker","","fountain with five figures dancing around water geyser; building with many columns in background","",,"Gift of Dr. Donald and Alice Lappé","99.230.19","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3062,3934,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31952","Bonnie Beneath the Bough","gelatin silver print"," Photographs","9 7/16 x 7 7/16 in. (23.97 x 18.89 cm) (image)
19 15/16 x 13 in. (50.64 x 33.02 cm) (mount)",,"North America","United States",,"c. 1930","Not on View","20th century","Signature; Inscription; Stickers; Stamp","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.3\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'M091\', in graphite, ULC; \'HA\', in graphite, LRC; photographer\'s sticker; exhibition sticker; \'003\', stamped, LLC","","woman standing beneath leaning tree; blank wall in background; stairs LRQ; image is tinted brown; black and white speckled border","",,"Gift of James D. Gollin","99.231.22","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3181,4054,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31918","Fountain of the Bacchanti","gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann/F.R.P.S.\', in graphite, below LRC of sheet; mount verso: \'M083\', in graphite, ULC; \'31\', in graphite, LRC; photographer\'s sticker","","fountain with five figures dancing around water geyser; border of criss-crossed lines","",,"Gift of Dr. Donald and Alice Lappé","99.230.17","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3259,4095,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31969","The Hielands of Fruitvale","gelatin silver print"," Photographs","7 3/16 x 9 1/8 in. (18.26 x 23.18 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"c. 1927","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M017\', in graphite, ULC; photographer\'s sticker","","two buildings in profile on left 2/3 of image; cloud over building","",,"Gift of James D. Gollin","99.231.4","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3933,3093,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31954","A Living Gondola","gelatin silver print"," Photographs","9 7/16 x 7 3/8 in. (23.97 x 18.73 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M093\', in graphite ULC; \'28\', in graphite, LRC; \'TR1510.114\', in graphite, LLC; photographer\'s sticker","","swan; black and white speckled border; kraft paper cover sheet","",,"Gift of James D. Gollin","99.231.24","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3177,4050,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31967","Yosemite Falls, Yosemite","gelatin silver print"," Photographs","9 3/8 x 7 5/16 in. (23.81 x 18.57 cm) (image)
20 1/16 x 13 in. (50.96 x 33.02 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscription; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M113\', in graphite, ULC; \'19A\', in graphite, LRC; photographer\'s sticker","","waterfall; small cave bottom center; black border","",,"Gift of James D. Gollin","99.231.36","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3144,3992,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31978","Diana's Mirror","gelatin silver print"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
19 15/16 x 12 15/16 in. (50.64 x 32.86 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Inscriptions; Label","","\'Sigismund Blumann\', in graphite, below LRC of sheet; \'No.2\' and typed inscription on sheet glued to LRQ of mount; mount verso: \'M047\', in graphite, ULC; \'BOG\' and \'2/A\', in graphite, along bottom edge; photographer\'s label","","very small pond LLQ; framed by two trees in foreground; group of three trees behind pond; image is tinted brown; brown and black speckled border","",,"Gift of Holly and James Bogin","99.232.12","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3199,4033,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
"31959","Sapristi! The Anchor Ees Steeck","gelatin silver print"," Photographs","9 5/16 x 7 5/16 in. (23.65 x 18.57 cm) (image)
20 1/16 x 13 1/16 in. (50.96 x 33.18 cm) (mount)",,"North America","United States",,"1926","Not on View","20th century","Signature; Inscriptions; Sticker","","\'Sigismund Blumann\', in graphite, below LRC of sheet; mount verso: \'M099\', in graphite, ULC; \'47\', in graphite, LRC; \'TR1510.133\', in graphite, LLC; photographer\'s sticker","","man (with back to camera) at front of boat; black and white speckled border; print is tinted brown","",,"Gift of James D. Gollin","99.231.29","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3123,3996,0,"1",0,,,"[""""]","artist:""Sigismund Blumann""",15.756488
