"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm","list:hispanic-heritage"
"144696","Album of landscape etchings","Bound book of 59 etchings"," Books","6 5/8 × 9 15/16 × 1 3/4 in. (16.8 × 25.3 × 4.5 cm)
5 1/8 × 7 11/16 in. (13 × 19.6 cm) (image, (approximate; plate sizes vary))","Book","Europe","Netherlands",,"1616 and later","G344","17th century","handwriting in graphite inside front cover (in Dutch?): ... ex.coll. H.E. TEN CATE; handwriting inside back cover (mostly erased)","","handwritten in brown ink on title page: 60 paisages de Vandevelde; many etchings with stamp: JV","Jan van de Velde played a central role in the development of the Dutch landscape. With some 200 etchings, he consolidated and broadcast the Dutch nationalistic view of Holland as a new Eden, a garden of peace and plenty. He found endless variation in the seemingly monotonous flat terrain. Canals, rivers, and the sea broke the plane, as did country roads, clumps of windblown trees, farmhouses, roadside inns, fortifications, and ruinous castles. The activities of herdsmen, travelers, monks, fishermen, picnickers, and ice skaters animate his views. He advertised his scenes as having been drawn from life, but that is true only of their elements. He must have filled sketchbooks with studies of the region around Haarlem. He also studied prints of Roman architecture and ruins. He then selected elements from these resources, combining them into highly structured, fictional but plausible compositions. The present album contains nearly three dozen of these quiet scenes, which he called ""Ameissimae Aliquot Regiunculae"" [Some of the most beautiful regions], most first published in the town of Haarlem in 1616.","tan colored vellum bound volume of landscape etchings; edges of paper dyed pink-red; barely legible title lightly embossed on leather cover: Paisages de / Vande Velde; images are mostly pastoral landscapes with ruins and agricultural scenes; 60 etchings in total; compilation of multiple sets of etchings","","From Ameissimae Aliquot Regiunculae [Some of the most beautiful regions]
Five complete or nearly complete sets of 12 landscapes each.","The Mary and Robyn Campbell Fund for Art Books","2023.27","Artist: Jan van de Velde; Publisher: Claes Janz. Visscher II","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",8557,6325,0,"1",0,"Hollstein 232-261, 286, 263-264, 277, 266--291 (various states)",,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",34.20517,,,
"144619","Beschryving der niewlijks uitgevonden en geoctrojeerde slang-brand-spuiten, en haare wijze van brand-blussen, tegenwoordig binnen Amsterdam in gebruik zijnde","Engravings; letterpress"," Books; Works on Paper","18 × 11 1/4 × 1 1/4 in. (45.7 × 28.6 × 3.2 cm) (closed)","Book","Europe","Netherlands",,"1690","G344","17th century","","","","Though now known primarily as a brilliant painter of cityscapes, in his own time, Jan van de Heyden was famous for his inventions and administrative ability. This book describes improvements that he and his brother made in firefighting techniques and apparatus, especially more portable pumps equipped with long hoses that shot the water right at the source of the flames. The invention, a precursor to today’s fire engines, was so successful that he was named fire chief of the city of Amsterdam.
Van der Heyden used his talents as an artist to produce dramatic and detailed illustrations that bring us to the site of nighttime fires, such at the one that destroyed the Amsterdam’s Town Hall, July 7, 1652. One remarkable plate shows a cross section of a burning home, thus telling us much about the architecture and furnishing of an upper middle-class home just as it is under threat.","book with text and etched plates (21 total; 12 full pages, eight folding, and one double-page) with illustrations of firefighting; gold-tooled medium brown with dark brown mottled calf cover with detailed diamond-shaped floral centerpiece in floral inner frame with triple acorn corner pieces in an ornamental outer frame; gold-tooled spine with red Morocco title label and gold-tooled board edges","",,"The Mary and Robyn Campbell Fund for Art Books","2023.25","Artist: Jan van der Heyden","Artist","Dutch","Dutch, 1637 - 1712","","European Art","Public Domain","valid",10643,9721,0,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",34.20517,,,
"9920","Uber das Geistige in der Kunst","Woodcuts, illustrations, and letterpress; bound volume"," Prints; Books","8 1/4 x 7 3/16 x 3/8 in. (20.96 x 18.26 x 0.95 cm)","Illustrated book","Asia","Russia",,"1912","Not on View","20th century","","","","In 1911, Russian-born theorist and pioneer of abstract art Vassily Kandinsky published ""Concerning the Spiritual in Art,"" which ranks among the most significant documents in 20th-century art. Kandinsky writes, “All means [in painting] are sacred when they are dictated by inner necessity. All means are reprehensible when they do not spring from the fountain of inner necessity.” In this treatise, he calls for a spiritual revolution in painting that permits artists to abstractly express their own inner lives through form and color, and to value spirituality over naturalistic or materialistic representations.","treatise on modern art with 10 original woodcuts and text by Vassily Kandinsky; first edition","[Sims Reed Rare Books, London]; sold to MIA, 2000.",,"The Mary and Robyn Campbell Fund for Art Books","2000.14","Artist: Vassily Kandinsky; Publisher: R. Piper and Co. , Munich","Artist","Russian","French, born Russia, 1866–1944","","Prints and Drawings","No Copyright–United States","valid",2833,3618,0,"1",1,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",34.20517,"[{""title"":""Maori House Panel"",""_id"":""9920"",""objectId"":""9920"",""link"":""http://audio-tours.s3.amazonaws.com/p579.mp3"",""number"":""579"",""type"":""audio""}]",,
"144626","Untitled (Loving Repeating 3)","Pressure prints (relief) with screenprinting; stab-bound volume with tortoise-stitching"," Prints; Books","18 × 23 3/4 × 3/4 in. (45.7 × 60.3 × 1.9 cm)","Artists' book","North America","United States",,"2020","G373","21st century","","","","Designed and produced by longtime partners and artist collaborators Dutes Miller and Stan Shellabarger, this unique artists' book presents an intimate portrait of the artists' personal and professional relationship. The book's imagery is essentially a multi faceted self portrait, addressing intimacy, proximity, and queerness. Informed by fragmented ephemera of older work, images of the artists' heads, entangled bodies, and handprints are layered and re layered atop one another, moving backward and forward through time, creating a cinematic experience. The book is non linear in its narrative construction, and the imagery repeats throughout. There is also a repetition of a text quotation from a Gertrude Stein novel, both at the beginning and end of the book: “Loving repeating in some is a going on always in them of earthly being, in some it is the way to completed understanding.” 

Commenting on the ideas behind the book series,  Miller and Shellabarger explained: “Speaking both to common experiences of intimacy as well as the specifics of queer identities, we attempt to document the rhythms of relationships. The title of the series comes from Gertrude Stein’s novel The Making of the Americans. Stein’s discussion of the way in which life, history, and time is formed and understood is emblematic of our own relationship: Life is made of small, repeated gestures, and each repetition accumulating over time equals history. Our work tries to document the intimacy of these small and repetitive moments in a variety of ways.”","gray cloth-covered album bound with dark green twine; bound volume of 51 double-sided prints in rich colors and metallic, shimmery inks; prints depicting superimposed silhouettes of nude men, body parts, and printed words","","From Loving Repeating series","The Mary and Robyn Campbell Fund for Art Books","2023.6","Artist: Dutes Miller; Artist: Stan Shellabarger","Artist","American","American, born 1965","","Global Contemporary Art","In Copyright","valid",2000,1585,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",34.20517,,,
"115360","Scuola perfetta per imparare a disegnare","Engravings"," Books","10 9/16 x 8 3/8 x 1 in. (26.83 x 21.27 x 2.54 cm) (closed)","Artist's manual","Europe","Italy",,"1599-1629","Not on View","17th century","Signature, Inscriptions, Marks,

Title page: [Alli nobilissimi amatori del disegno / Pietro Stefanoni  Dedica / cum privilegio / Rome Super. Permissu] ; around medallion with portrait: [Mecoenas]; 

Binding, later, probably 18th century, spine label: LIVR / DE / DESS ; 

","all plates (except pp. 32, 34) at lower edge: [P.S.F.]; p. 9: [Lucas Ciamber]; p. 21: [A.F.]; p. 35: [AVG. F.]; p. 36, monogram: [LC and Michael Ang. Bonar.inv:]; p. 37: [Lucas de Vrbino F.]","Marks

Watermarks: pp. 8, 16, 17, 25, 32, 33, 36, 39, 43: shield with small crescent surmounted by a crown

Watermarks present on the blank pages at the beginning and end of book that presumably accompanied the later binding, partial: p. 1: double-circled sun with face; p. 49: stem; p. 50: bunch of grapes","Drawing manuals like this work were common teaching tools for artists and amateurs learning to draw in the 16th and 17th centuries This model book was published by Pietro Stefanoni in Rome in the early 17th century and features designs by the famous and recently deceased Bolognese artist Agostino Carracci. The engravings were produced by Luca Ciamberlano and perhaps also Francesco Brizio. Some 81 engravings were published by Stefanoni's print shop for the project, but a formal book was never published. Prints from the series, instead, appear to have been sold separately and assembled into unique albums. This example comprises 41 engravings. The prints are a pattern book for the aspiring draftsman to study and copy with concise, accomplished depictions of body parts—ears, eyes, feet, hands—head studies, and animals.","artist's copybook with images of body parts, portraits with heads in various positions, babies' heads, and animals; book has mottled golden-brown leather cover with gold stamping; end papers have swirled green, blue, red, and yellow designs; 41 engraved plates","Unidentified auction, Paris, spring 2012; to Bergquist; [James Bergquist, Newton Centre, Mass., 2012; sold to MIA]","From ","The Mary and Robyn Campbell Fund for Art Books","2012.93.1","Publisher: Pietro Stefanoni; Engraver: Luca Ciamberlano; Engraver: Attributed to Francesco Brizio; Artist: After Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","European Art","Public Domain","valid",6164,7979,0,"1",0,"Bartsch XVIII.159-169, 18, 23, 26, 28, 31, 32, 35-40, 42, 45, 49-51, 54, 55, 58, 64, 69, 70-73, 75, 80",,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"113557","Liber artificiosus alphabeti maioris, oder: neu inventirtes Kunst- Schreib- und Zeichenbuch","Engravings, letterpress"," Books","9 3/8 x 14 3/4 x 1 in. (23.83 x 37.47 x 2.54 cm) (closed)","Artist's manual","Europe","Germany",,"1782-1785","Not on View","18th century","Inscription and Marks

on first page, in pencil: [1st ed. w/56 plates / Bonacini 1169 / Doede 213] and [First Edition 240LS (?) / Bonacini No. 1169 / Doede 213 / 56 plates]; on second page, in pencil: [Mert / Bonacimp 1169 / TB G925]; inside back cover, in pencil: [143560 / CCAG / [4], 22, 66 pp. / with 56 plates], [C=P SF (illegible)/10 / (illegible) VWSN] and [22632]","","Watermarks: text of part I: [fleur-de-lis] [AVAI] and [V]; engraved plates of part I: [Unicorn, rearing, atop a bar (or wreath)] and [N & S]; text part II [fleur-de-lis]; engraved plates of part II: [Unicorn] and [N & S]","This sumptuously illustrated artist’s manual and typography guide would have brought a rich assortment of subjects to life for the aspiring draftsman and calligrapher—ornament, emblems, drawing devices, the visual expression of emotions, ink recipes, astronomy, sundials, perpetual calendars, alchemy, and the architectural orders, as well as typographic models of the Roman, Greek, and Hebrew alphabets. It comprises over 80 pages of text and 56 engraved plates printed on blue paper.

This elaborate plate shows a drawing device that allowed the draftsman to mechanically create two identical drawings of different sizes simultaneously, or to copy a drawing in a smaller scale. The illustration includes a pattern of the pieces required to construct the device.","two parts bound in one volume; illustrated with 56 engraved plates on blue paper; oblong folio; bound in contemporary German three-quarter brown calf over marbled boards; red morocco spine label stamped in gilt; text on white paper followed by engravings on blue paper of letters and alphabets, quotes, heraldic, geometric, emblematic and alchemical imagery, portraiture, natural history scenes, astronomical calendars and charts","[Ursus Books, New York; 2011-12; sold to MIA]","From ","The Mary and Robyn Campbell Fund for Art Books","2012.14","Artist: Johann Merken; Engraver: Heinrich Hugo Cöntgen","Artist","German","German, 1725 - 1785","","European Art","Public Domain","valid",4863,3222,0,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"111550","The Red, Volume 4 from ""Daybooks""","Color inkjet printing; bound volume"," Books","6 3/4 x 4 7/8 x 9/16 in. (17.15 x 12.38 x 1.43 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","","soft-cover book with red cover with blue text; color images of collages","The artist, Minneapolis; sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.18.4","Artist: Robert Carolina; Publisher: Cobalt Press, Minneapolis","Artist","American","American, born 1947","%C2%A9 David Coggins","Arts of the Americas","In Copyright","valid",4668,3434,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"111552","The Green, Volume 6 from ""Daybooks""","Color inkjet printing; bound volume"," Books","6 3/4 x 4 7/8 x 9/16 in. (17.15 x 12.38 x 1.43 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","","soft-cover book with green cover with red text; color images of collages","The artist, Minneapolis; sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.18.6","Artist: Robert Carolina; Publisher: Cobalt Press, Minneapolis","Artist","American","American, born 1947","%C2%A9 David Coggins","Arts of the Americas","In Copyright","valid",4473,3291,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"111553","The Tan, Volume 7 from ""Daybooks""","Color inkjet printing; bound volume"," Books","6 3/4 x 4 7/8 x 9/16 in. (17.15 x 12.38 x 1.43 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","","","","soft-cover book with tan cover with black text; color images of collages","The artist, Minneapolis; sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.18.7","Artist: Robert Carolina; Publisher: Cobalt Press, Minneapolis","Artist","American","American, born 1947","%C2%A9 David Coggins","Arts of the Americas","In Copyright","valid",4668,3434,1,"1",0,,,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
"111565","Bok 4a","Letterpress and rubber block printing on double sheets; spiral bound volume"," Prints; Books","16 x 12 1/4 x 1 3/8 in. (40.64 x 31.12 x 3.49 cm) (closed, including spiral binding)","Artist's book","Europe","Germany",,"1961","Not on View","20th century","","on cover, in blue ink: DITER ROT / BOK 4a / REYKJAVIK 1961 / NR 85/100","","Dieter Roth was a German-born, Swiss avant-garde artist, writer, and poet known for his diverse and groundbreaking work that redefined the parameters of contemporary art. Recognized today as one of the most important and influential artists of the post-war period, Roth worked as a painter, sculptor, printmaker, and book artist, creating a wide-ranging body of work that encompassed Op, Pop, Fluxus, and Conceptual art.

Bok 4a (Book 4a) is an early example of Roth's experimental concrete poetry, here presented in book form as an extended progression of black and white geometric patterns. The book contains no text. It is informed by Roth's previous investigations of visual perception and optical dissonance (what would later be called Op art) that he carried out in the mid-1950s, as well as the work of the Zurich concrete poets Max Bill and Camille Glaesner, who produced art based on mathematical laws. Using a small number of letterpress printing blocks, Roth invented a dizzying array of unique patterns, each printed on a single page and each related to the image appearing directly before and after in sequence. The visual intensity and obsessive repetition of the book's imagery lies at the heart of artist's intent. For Roth, meaning emerges from the viewer's active engagement with the material substance and intangible content of the object.","wire spiral-bound book with folded pages (open edge at binding); printed images on both sides of pages in black of geometric designs of lines forming optical illusion cubes in various patterns; white thin cardboard covers; 80 pp.","(Irving Zucker Art Books, New York); sold to MIA, 2011.","From ","The Mary and Robyn Campbell Fund for Art Books","2011.19","Artist: Dieter Roth; Publisher: Forlag Ed., Reykjavik, Iceland; Printer: Prentsmioja Jons Helgasonar, Reykjavik","Artist","Swiss","Swiss (born Germany), 1930 - 1998","%C2%A9 Dieter Roth Estate Courtesy Hauser %26 Wirth","European Art","In Copyright","valid",8989,6677,1,"1",1,"Mayer/Rot/Sohm 9; Dobke, Dieter Roth in Print, p. 30; Dobke, Books + Multiples, p. 153.",,"[""""]","creditline:""The Mary and Robyn Campbell Fund for Art Books""",22.06785,,,
