"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:eo"
"14400","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/8in. (7.9 x 5.4cm)","Snuff Bottle","Asia","China",,"1850-1900","G216",,"","","","","crystal with quartz top; carved on the outside with 'Thao-li' deer, bat and pine tree","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.120a-c","","Artist",,,"","Asian Art","Public Domain","valid",3043,4260,0,"1",0,,,"[""""]","medium:""Crystal""",25.063684,,,,,
"26441","Red wine glass, from a five piece stemware setting","Crystal"," Glass","5 7/8 x 3 3/16 in. (14.9 x 8.1 cm)","Red wine glass, from a five piece stemware setting","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Gift of William Muschenheim","89.73.3","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3625,4388,1,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"26443","Dessert glass, from a five piece stemware setting","Crystal"," Glass","6 1/8 x 2 1/16 in. (15.6 x 5.24 cm)","Dessert glass, from a five piece stemware setting","Europe","Austria",,"20th century","Not on View","20th century","","","","","","","From ","Gift of William Muschenheim","89.73.4","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3625,4388,1,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"14411","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2in. (9.2 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; rock crystal with green glass top; carved in deep lines following forms of bottle","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.131a-c","","Artist",,,"","Asian Art","Public Domain","valid",3264,4569,0,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"14405","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; smoky crystal with pink glass top; carved witha heron and lotus design","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.126a-c","","Artist",,,"","Asian Art","Public Domain","valid",2529,3541,0,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"14410","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 7/8in. (6 x 4.8cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with red top; hand-painted scenes inside","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.130a-c","","Artist",,,"","Asian Art","Public Domain","valid",2384,3337,0,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"26444","Cordial, from a five piece stemware setting","Crystal"," Glass","4 x 2 1/8 in. (10.2 x 5.4 cm)","Cordial, from a five piece stemware setting","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of William Muschenheim","89.73.5","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",2700,3117,1,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"26442","White wine glass, from a five piece stemware setting","Crystal"," Glass","7 1/16 x 3 5/16 in. (17.9 x 8.41 cm)","White wine glass, from a five piece stemware setting","Europe","Austria",,"20th century","Not on View","20th century","","","","","","",,"Gift of William Muschenheim","89.73.2","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3629,4903,1,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"14398","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 1/8in. (6.7 x 5.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Gold stone top. Etched design on the outside. Crystal.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.119a-c","","Artist",,,"","Asian Art","Public Domain","valid",2555,3578,0,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
"14826","Snuff Bottle","Crystal"," Tools, Equipment and Utilitarian Objects","4 x 3 3/8in. (10.2 x 8.6cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle carved smoky crystal; four dancing figures in relief around bottle; seated figure forming stopper; wood standard","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.31a-c","","Artist",,,"","Asian Art","Public Domain","valid",2911,4075,0,"1",0,,,"[""""]","medium:""Crystal""",16.170118,,,,,
