"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"66953","Hemerocallis caerulea (Common Hosta)","Color aquatint with hand-coloring"," Prints","15 3/4 × 16 3/4 in. (40.01 × 42.55 cm) (plate)
23 3/4 × 29 3/4 × 1 1/8 in. (60.33 × 75.57 × 2.86 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 50","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,635","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","European Art","Public Domain","valid",4546,3852,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",true,"medium:""Color aquatint with hand-coloring""",21.036451
"8871","Crinum augustum (Giant Spider Lily, Queen Emma Lily)","Color aquatint with hand-coloring"," Prints","18 1/4 × 23 in. (46.36 × 58.42 cm) (plate)
30 3/8 × 38 1/2 × 1 5/8 in. (77.15 × 97.79 × 4.13 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 4","Dwight E. and Helen Minnich, Minneapolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,627","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",4811,3444,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",true,"medium:""Color aquatint with hand-coloring""",21.036451
"9824","Amaryllis fulgida (Striped-tubed Amaryllis)","Color aquatint with hand-coloring"," Prints","22 3/4 × 17 5/8 in. (57.79 × 44.77 cm) (plate)
29 3/4 × 23 3/4 × 1 1/8 in. (75.57 × 60.33 × 2.86 cm) (outer frame)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 26","Dwight E. and Helen Minnich, Minnepaolis; sold to MIA, 1966.","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,631","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","valid",3567,4649,0,"1",1,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",true,"medium:""Color aquatint with hand-coloring""",21.036451
"66909","Crinum pendunculatum (Swamp Lily)","Color aquatint with hand-coloring"," Prints","24 x 17 5/8 in. (60.96 x 44.77 cm) (plate)","Print","Europe","England",,"19th century","Not on View","19th century","","","","Priscilla Bury's watercolors served as the basis for the fifty plates in A Selection of Hexandrian Plants. The book is a classic example of the Linnaean system of plant classification, which was based on similarity of physical characteristics. For example, hexandrian plants are those with six stamens in each blossom.","Plate 11","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,629","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","American (born England)","American (born England), 1793 - 1878","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",,"medium:""Color aquatint with hand-coloring""",10.518226
"71622","Amaryllis Johnsoni","Color aquatint with hand-coloring"," Prints","22 x 16 3/4 in. (55.88 x 42.55 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 1","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,626","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",,"medium:""Color aquatint with hand-coloring""",10.518226
"71635","Amaryllis miniata (The Mountain Lake Lily)","Color aquatint with hand-coloring"," Prints","17 3/4 x 12 1/4 in. (45.09 x 31.12 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","From the tailpiece of A Selection of Hexandrian Plants:

Of all hues, Celestial, Roseate, and Gold
And glittering in elegant Splendour, behold
The LILIES, a race to whom Nature has lent
All her Loveliest charms, of Form, Colour, and Scent.
With so many pleasing allurements endued
And by so many light-winged Votaries wooed.
That through all the wide circle of Flora's domain
Where the Loves & the Graces so constantly reign
What Tribe can be found so varied, so fair,
Whose forms are so Noble, whose Painting so rare.

-Author unknown","Plate 35","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,633","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53
Dunthorne 71
Hunt Cat. (1952) 18",,"[""""]",,"medium:""Color aquatint with hand-coloring""",10.518226
"71637","Amaryllis Belladonna","Color aquatint with hand-coloring"," Prints","15 3/4 x 9 3/8 in. (40.01 x 23.81 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 45","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,634","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",,"medium:""Color aquatint with hand-coloring""",10.518226
"71628","Amaryllis crocata: 1. Papilio Nestor Brazil","Color aquatint with hand coloring"," Prints","21 5/8 x 18 in. (54.93 x 45.72 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 16","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,630","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",,"medium:""Color aquatint with hand-coloring""",10.518226
"71631","Crinum scrabrum","Color aquatint with hand-coloring"," Prints","17 1/4 x 17 in. (43.82 x 43.18 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 32","","From A Selection of Hexandrian Plants, London, 1831-34","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,632","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53
Dunthorne 71
Hunt Cat. (1952) 18",,"[""""]",,"medium:""Color aquatint with hand-coloring""",10.518226
"71626","Amaryllis picta","Color aquatint with hand-coloring"," Prints","20 1/4 x 15 3/4 in. (51.44 x 40.01 cm) (plate)","Print","Europe","England",,"1831-1834","Not on View","19th century","","","","","Plate 5","","From A Selection of Hexandrian Plants","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,628","Artist: Priscilla Susan Bury; Engraver: Robert Havell, Jr.; Publisher: Robert Havell, Jr.","Artist","British","British, 1799 - 1872","","European Art","Public Domain","invalid","","",0,"1",0,"Sitwell & Blunt, Text & 53; Dunthorne 71; Hunt Cat. (1952) 18",,"[""""]",,"medium:""Color aquatint with hand-coloring""",10.518226
