"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage"
"84896","(Multicolored Velvet)","(cotton); dyed"," Textiles","overall: 73 1/2 x 54 in. (186.69 x 137.16 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Spacing of small dots in dk&Lt colours in inverted cone overall pattern. Spacing of small dots in dk&Lt colours in inverted cone overall pattern. (natural)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1086","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2221,1920,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"86990","Leaves Of Grass","Cotton; dyed"," Textiles","overall: 52 1/4 x 56 in. (132.72 x 142.24 cm)",,"North America","United States",,"1971-1987","Not on View","20th century","","","","Sometimes the possibilities of a particular technique inspired design ideas. The subtle spontaneity that batik wax-resist processes offered had intrigued the Larsen team but posed a challenge to consistent production. In the mid-1960s, the company purchased equipment originally used to create sarongs that Dorothy Lamour wore in her movie roles. Win Anderson, head of the design studio at the time, modified the machine so it accepted yard-long design repeats and accommodated 54-inch-wide velvet.

The resist-dye process involves printing cloth with a wax pattern that acts as a resist when the fabric is put into a dye bath. For a two-color pattern, the wax is applied and cracked, then the fabric dyed. Then the wax is removed and the fabric dyed again. Total dye saturation enables designers to achieve nuances not possible with printed patterns. Larsen varied the process for Linen Relief using linen velvet and natural indigo dye, and had that fabric hand block printed in Switzerland with a resin resist, then finished in Holland.","Velvet batik with pattern of widely arranged blades of grass. 35"" pattern rpt. Copper colored batik cotton velvet with pattern of widly arranged leaves of grass. Copper luster","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.430.1","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1757,1906,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"86069","Clearwater","Cotton; dyed"," Textiles","overall (Not trimmed): 11 x 57 1/2 in. (27.94 x 146.05 cm)",,"Europe","Italy",,"1978","Not on View","20th century","","","","","Velvet discharge print with fine horiz. wavy lines. Salmon & grey. Smoked Salmon","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.168.3","Designer: Larsen Design Studio, New York; Designer: Katsuji Wakisaka; Mill: Manifattura di Pontoglio; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Katsuji Wakisaka%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2977,1972,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"87972","Samarkand","Cotton; dyed"," Textiles","overall: 43 3/4 x 54 3/4 in. (111.13 x 139.07 cm)",,"North America","United States",,"1968-1988","Not on View","20th century","","","","Created a year after the Kublai Khan collection and named for the golden-domed Turkestan capital exotic Samarkand exemplified the company’s marketing phrase “romancing the collection.” The flamboyant motifs and colors borrow from the spring flowering in the Asiatic steppes.
Sales of Larsen fabrics were not limited to the United States. Economic considerations at times made it reasonable to have two production centers for certain fabrics, such as Samarkand, which was popular in both the United States and Europe. This design remained in stock until 1987.","Large multi-colorswirls with flowers in between filling in spaces. 36"" rpt. Writing along selvedges: ""11/7/68, 2nd production, Master Sample, Lot 136"" Copper Luster","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.690.4","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1954,2657,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"98150","Cloth","cotton; dyed"," Textiles","151 x 33 in. (383.54 x 83.82 cm)","Cloth","Asia","Syria",,"c. 1985","Not on View","20th century","","","","","resist dyed; long with repeat horizontal pattern of five ""flowers"" with border pattern on top and bottom; cotton gauze in dark brown with orange designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.64","","Artist",,,"","Asian Art","Public Domain","valid",2149,4982,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"97601","Baby Carrier Fragment","Cotton; dyed"," Textiles","34 3/4 x 28 1/2 in. (88.27 x 72.39 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and white batik print of circles; large circles are divided; batik geometric border surrounds whole piece; stitched-on border of blue and white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.572","","Artist",,,"","Asian Art","Public Domain","valid",3714,4060,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"97599","Baby Carrier Fragment","Cotton; dyed"," Textiles","15 1/2 x 16 3/4 in. (39.37 x 42.55 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small, vertical seam; large batik print in dark blue and white; large circular and floral pattern; three sides machine hemmed","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.570","","Artist",,,"","Asian Art","Public Domain","valid",3351,3222,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"95698","Batik Panel","Cotton; dyed"," Textiles","31 11/16 x 27 3/8 in. (80.49 x 69.53 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","front decorated with blue and white batik pattern with medallions; three large medallions embellished with sewn-on red, white and blue batik diamonds; back of panel is blue","","From ","Gift of funds from Douglas and Victoria Holmen, the Hawthorne Advised Fund, in memory of Herbert and Janice Galloway","2005.11.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"97603","Baby Carrier Panel","Cotton; dyed"," Textiles","23 x 20 1/2 in. (58.42 x 52.07 cm)","Panel","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two seamed pieces; small scale batik pattern--blue on off-white; lower panel--large rectangular swirling patterns with five distinct circles; three sides surrounded by multi-linear border; upper panel--two squares made up of small squares of circles and squares; surrounded by linear bands; blue border surrounds whole piece with spaced flower pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.574","","Artist",,,"","Asian Art","Public Domain","valid",4134,3957,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
"97600","Baby Carrier Fragment","Cotton; dyed"," Textiles","33 1/4 x 25 in. (84.46 x 63.5 cm)","Fragment","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue batik with white patterns of fish, birds and flora, and circles; surrounding border of running vine pattern","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.571","","Artist",,,"","Asian Art","Public Domain","valid",3264,4000,0,"1",0,,,"[""""]","medium:""cotton; dyed""",12.11036,,
