"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"71958","Teton de Venus, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","Pl. XXIII Tom.II. P.64 L.B. del.; P.L. Cor Sculp.","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,885","Artist: Henri Louis Duhamel du Monceau","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",14.184658
"71943","Abricot Commun, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","10 1/4 x 8 1/2 in. (26.04 x 21.59 cm) (plate)","Print","Europe","France",,"1768","Not on View","18th century","

","","
","","L.B. sculp.; Pl. II. Tom. I. P.148","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,879","Artist: Henri Louis Duhamel du Monceau; Engraver: L. Mesnil","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",11.82496
"71948","Cerise de la Toussaint, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","10 1/8 x 8 3/8 in. (25.72 x 21.27 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","Pl. VII. Tom.I. P.200.","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,880","Artist: Henri Louis Duhamel du Monceau; Engraver: Cne. Haussard","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",11.82496
"71950","Ecarlate de Bath, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","Pl. IV. Tom.I. P.262","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,881","Artist: Henri Louis Duhamel du Monceau; Engraver: Cne. Haussard","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",11.82496
"71956","Cerise de la Toussaint, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","20 x 8 3/4 in. (50.8 x 22.23 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","Pl. I. Tom.I. P.334","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,884","Artist: Henri Louis Duhamel du Monceau; Engraver: B.I. Henriques","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",11.82496
"71959","Bon Chretien d' Espagne, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","Pl. XLVI Tom.II. P.254 L.B. del.","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,886","Artist: Henri Louis Duhamel du Monceau; Engraver: Breant","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",11.82496
"71954","Pommier Nain., from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","10 x 8 3/4 in. (25.4 x 22.23 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","Pl. VIII. Tom.ler. P.322","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,883","Artist: Henri Louis Duhamel du Monceau; Engraver: Cne. Haussard","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",11.82496
"71952","Plate VII, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","Tom.I. P.262","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,882","Artist: Henri Louis Duhamel du Monceau; Engraver: Cne. Haussard","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",11.82496
"71962","Framboisier, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","10 x 8 1/2 in. (25.4 x 21.59 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","Tom.II. P.260. L.B. del.","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,887","Artist: Henri Louis Duhamel du Monceau; Engraver: Cne. Haussard","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoute
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",11.82496
"71934","Title Page. Pomona Gallica, from Traite des Arbres Fruitiers","Hand-colored engraving"," Prints","11 1/4 x 8 1/2 in. (28.58 x 21.59 cm) (plate)",,"Europe","France",,"1768","Not on View","18th century","

","","
","","","","From Traite des Arbres Fruitiers, (Paris, 1768)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,878","Artist: Henri Louis Duhamel du Monceau; Designer: Jacques Eustache De Seve; Engraver: N. de Launay","Artist","French","French, 1700 - 1782","","European Art","Public Domain","invalid","","",0,"1",0,"Hunt: Redoutea
Dunthorne, 244
Nissen, 549, 511
Sitwell & Blunt, 55
Dunthorne 101",,"[""""]","artist:""Henri Louis Duhamel du Monceau""",9.465261
