"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"90473","Elephant with Howdah, Tiny"" still bank","Iron, pigment"," Dolls, Toys and Games","2 7/16 x 3 1/8 x 1 5/16 in. (6.19 x 7.94 x 3.33 cm)","Elephant with Howdah, Tiny"" still bank",,,,"1934","Not on View","20th century","

","","","","metal elephant covered with gold pigment wearing decorative houda; piece is made in 2 pieces held together by a screw; trunk is curled under and tail is to one side","","From ","Gift of Katherine Kierland Herberger","2003.236.1005","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1812,1428,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,
"81402","""1876 Bank"" still bank","Iron"," Dolls, Toys and Games","2 3/4 x 2 1/8 x 1 3/4 in. (6.99 x 5.4 x 4.45 cm)","""1876 Bank"" still bank",,,,"c. 1890s","Not on View","19th century","","","","","small brown building with arched windows on front and back; arched door on front; slightly sloping roof with raised central area on roof","","From ","Gift of Katherine Kierland Herberger","2003.236.149","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","Public Domain","valid",1573,1662,0,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82577","""Baseball Player"" still bank","Iron, pigment"," Dolls, Toys and Games","5 3/4 x 2 1/4 x 2 1/16 in. (14.61 x 5.72 x 5.24 cm)","""Baseball Player"" still bank",,,,"c. 1909","Not on View","20th century","","","","","standing male figure wearing baseball uniform and hat and carrying bat; traced of red and gold pigment; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.631","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1143,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90435","""Be Wise, Save Money"" still bank","Iron, pigment"," Dolls, Toys and Games","5 x 3 13/16 x 1 15/16 in. (12.7 x 9.68 x 4.92 cm)","""Be Wise, Save Money"" still bank",,,,"c. 1912-1920s","Not on View","20th century","Inscription

on stump: [BE WISE/ SAVE MONEY]","","","","brown metal owl seated on tree stump; traces of gold and red pigment; coin slot in back of head","","From ","Gift of Katherine Kierland Herberger","2003.236.969","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1090,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90427","""Begging Bear"" still bank","Iron, pigment"," Dolls, Toys and Games","5 3/8 x 1 7/8 x 2 3/16 in. (13.65 x 4.76 x 5.56 cm)","""Begging Bear"" still bank",,,,"c. 1910s","Not on View","20th century","Inscriptions

on bottom, in relief: [MADE/ IN/ ENGLAND]
around base, in relief: [ELIZABETH II JUNE 2 CORONATION 1953]","","","","metal bear standing on hind feet with front paws raised; coin slot on back of neck; bear made in 2 halves held together by a screw","","From ","Gift of Katherine Kierland Herberger","2003.236.961","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1076,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81436","""Begging Rabbit"" still bank","Iron, pigment"," Dolls, Toys and Games","5 1/8 x 2 9/16 x 1 5/8 in. (13.02 x 6.51 x 4.13 cm)","""Begging Rabbit"" still bank",,,,"c. 1908-1920s","Not on View","20th century","","","","","golden-brown rabbit sitting on hind legs; front legs raised; ears perked up","","From ","Gift of Katherine Kierland Herberger","2003.236.177","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1433,2333,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"90446","""Boxer (or Bulldog)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/2 x 3 13/16 x 2 in. (11.43 x 9.68 x 5.08 cm)","""Boxer (or Bulldog)"" still bank",,,,"c. 1912-1928","Not on View","20th century","Inscription

in red, on bottom: drawing of face

","","","","brown seated dog, prick ears; jowls muscular; wearing red studded collar; coin slot top of head","","From ","Gift of Katherine Kierland Herberger","2003.236.978","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1608,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81736","""Cat Playing with Ball"" still bank","Iron, pigment"," Dolls, Toys and Games","2 1/2 x 5 5/8 x 1 5/8 in. (6.35 x 14.29 x 4.13 cm)","""Cat Playing with Ball"" still bank",,,,"c. 1905-1919","Not on View","20th century","","","","","crouching cat holding a ball between its front paws","","From ","Gift of Katherine Kierland Herberger","2003.236.281","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",2505,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"82586","""Clown"" still bank","Iron, pigment"," Dolls, Toys and Games","6 3/8 x 1 3/8 x 1 7/8 in. (16.19 x 3.49 x 4.76 cm)","""Clown"" still bank","North America","United States",,"1908","Not on View","20th century","","","","","standing male figure wearing tall conical hat, holding a bar (?); traces of red and gold pigment at belt and around collar; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.635","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1034,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
"81755","""Colonial House (or House with Porch)"" still bank","Iron, pigment"," Dolls, Toys and Games","4 1/8 x 3 7/8 x 2 3/4 in. (10.48 x 9.84 x 6.99 cm)","""Colonial House (or House with Porch)"" still bank",,,,"c. 1910-1934","Not on View","20th century","","","","","2-story building; white with red roof; openwork windows","","From ","Gift of Katherine Kierland Herberger","2003.236.300","Manufacturer: A.C. Williams Company","Artist","American","Ravenna, Ohio, est. 1886","","Arts of the Americas","No Known Copyright","valid",1640,1762,1,"1",0,,,"[""""]","artist:""A.C. Williams Company""",18.755781,true
