"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"55422","Print for Second International Course of Renal Transplantation","Color lithograph"," Prints","26 x 19 3/8 in. (66.04 x 49.21 cm) (image)","Print","Europe","Spain",,"1983","Not on View","20th century","Signature
\""Al Dr. R.L. Simmons, Tapies\""","In pencil: [Tapies]","","","","","From ","Anonymous Gift","P.85.60","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94381","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.7","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94413","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.39","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94384","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.10","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94431","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.57","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94418","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.44","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94423","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.49","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94417","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.43","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94402","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.28","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
"94390","Plate from Cartas Per A La Teresa","Lithograph with collage"," Prints","31 1/2 x 26 1/4 in. (80.01 x 66.68 cm) (image)","Print","Europe","Spain",,"20th century","Not on View","20th century","","","","","Former Classification : Prints - Album","","From Cartas Per A La Teresa","Gift of Aime Maeght","P.79.154.16","Artist: Antoni Tàpies","Artist","Spanish","Spanish, 1923–2012","%C2%A9 Antoni Tapies %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Antoni Tàpies""",8.343637
