"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2963","Tombeau de Rachel, près de Bethlehem, Palestine","Albumen print"," Photographs","8 5/8 x 11 in. (21.91 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.5","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3620,2844,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2949","Lidon pris de la forteresse, Palestine","Albumen print"," Photographs","8 3/4 x 11 1/16 in. (22.23 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.37","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3578,2847,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2946","La fontaine d'Elisee, Palestine","Albumen print"," Photographs","8 3/4 x 10 15/16 in. (22.23 x 27.78 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.34","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3588,2892,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2932","Jerusalem du Mont des Oliviers","Albumen print"," Photographs","8 9/16 x 11 3/16 in. (21.75 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.21","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3665,2822,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2931","Porte de Damas à Jerusalem","Albumen print"," Photographs","8 13/16 x 11 1/16 in. (22.38 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.20","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3623,2897,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2964","Vue générale de Jericho prise de la plaine","Albumen print"," Photographs","8 7/8 x 11 1/16 in. (22.54 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.6","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3609,2926,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2944","Vasques de Salomon, près Bethlehem, Palestine","Albumen print"," Photographs","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.32","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3670,2890,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2951","Mur par où Saint-Paul s'est enfui, Damas","Albumen print"," Photographs","8 13/16 x 11 3/16 in. (22.38 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.39","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3618,2871,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2937","Grotte de Jeremie, Jerusalem","Albumen print"," Photographs","8 3/4 x 11 1/8 in. (22.23 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.26","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3646,2877,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2926","Porte dorée, Jerusalem","Albumen print"," Photographs","11 1/8 x 8 3/4 in. (28.26 x 22.23 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.16","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",1517,1920,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2962","Untitled","Albumen print"," Photographs","8 5/8 x 10 15/16 in. (21.91 x 27.78 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","valley, Palestine","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.49","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3602,2782,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2945","Montagne de la quarantaine, Palestine","Albumen print"," Photographs","8 3/4 x 11 in. (22.23 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.33","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3606,2864,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2950","Vue générale de Damas prise de Lalhieh","Albumen print"," Photographs","8 7/8 x 11 1/16 in. (22.54 x 28.1 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.38","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3641,2929,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2954","Détail des chapiteause du Proanos, Baalbek","Albumen print"," Photographs","11 x 8 7/8 in. (27.94 x 22.54 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.41","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",1553,1920,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2922","Le Calvaire, autel grec, Jerusalem","Albumen print"," Photographs","8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.12","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3622,2812,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2924","Porte Saint-Etienne, Jerusalem","Albumen print"," Photographs","8 13/16 x 11 1/8 in. (22.38 x 28.26 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.14","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3626,2910,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2939","Tombeau d'Absalon, Palestine","Albumen print"," Photographs","11 1/8 x 8 5/8 in. (28.26 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.28","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2856,3630,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2958","Le pont au fleuve du chien, Syrie","Albumen print"," Photographs","8 3/4 x 11 in. (22.23 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.45","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3602,2881,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2956","Vue de l'Acropole, Baalbek","Albumen print"," Photographs","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.43","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2450,1920,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2940","Jardin du roi, Rois XX-4, vallée de Gehenne, Jerusalem, Palestine","Albumen print"," Photographs","8 3/4 x 11 3/16 in. (22.23 x 28.42 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (object part)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.29","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",3665,2897,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2921","Arc de l'Ecce Homo, Jerusalem, Palestine","Albumen print"," Photographs","10 15/16 x 8 13/16 in. (27.78 x 22.38 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.11","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2921,3584,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
"2923","XIV Station, interieur du St. Sepulcre","Albumen print"," Photographs","11 3/16 x 8 15/16 in. (28.42 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","France",,"1870-1879","Not on View","19th century","","","","","","","From ""49 Views of Middle Eastern Subjects,"" 1870s, by Felix Bonfils or his studio
","Transfer from reference collections","81.77.13","Photographer: Félix Bonfils","Artist","French","French, 1831 - 1885","","European Art","Public Domain","valid",2931,3652,0,"1",0,,,"[""""]","creditline:""Transfer from reference collections""",27.188013
