"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:arts-of-americas","list:nahm","related:audio-stops","list:handbook","list:native-american-highlights","list:whm","list:aampi","list:chinese-art-highlights","list:highlights-of-the-contemporary-collection","list:highlights-of-japanese-art-paintings-and-prints"
"63072","Half-circle stained glass window","Glass, lead"," Glass; Architecture","52 3/4 x 95 1/8 in. (133.99 x 241.62 cm)","Stained glass window","North America","United States",,"1927","G362","20th century","","","","The stained glass window in this gallery features symbols important in Judaism.  These include a tree representing the Tribe of Asher, a serpent for the Tribe of Dan, a man carrying a sack for the Tribe of Issachar, and a ship for the Tribe of Zebulun.  The Star of David is the symbol of Judaism.  The candleabra in the lower section are seven branched temple menorahs.  The tzedakah box signifys charity to others and the rainbow symbolizes hope for the world to be healed through positive action.  

Thanks to the following individuals who helped preserve the window:  Etta Fay Orkin of the Adath Jeshurun Congregation, Iric Nathanson and Norman Pink of the Jewish Historical Society of the Midwest, John Salisbury of Gaytee Stained Glass, Inc., and N. Bud and Beverly Grossman, who provided funds to remove and restore the window.","half-circle shape; yellow and swirled green glass; central oval Star of David medallion with floral pendants; ship, star, snake, unicorn in cartouches around edges; frameless","","From former Adath Jeshurun Congregation (now First Universalist Church), Minneapolis, Minnesota, Liebenberg & Kaplan, architects, 1927","Gift of First Universalist Church of Minneapolis","2002.173.1","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",1459,1440,1,"1",0,,,"[""""]","Beverly Grossman",0.69015485,,,,,,,,,,,
"95205","Night Plains","Black painted, direct welded aluminum"," Sculpture","108 x 105 x 84 in. (274.32 x 266.7 x 213.36 cm) (approximate)","Sculpture","North America","United States",,"1976","G375","20th century","","","","","black aluminum (?); two central vertical pieces (two square tubes and one round tube); irregular wedges extending outward in two planes; roughly diamond-shaped silhouette","",,"Given in memory of John N. Grossman by N. Bud and Beverly Grossman","2004.240.2","Artist: Louise Nevelson","Artist","American (born Ukraine)","American (born Ukraine), 1899 - 1988","%C2%A9 Estate of Louise Nevelson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7847,11268,1,"1",0,,,"[""""]","Beverly Grossman",0.14811422,,,,,,,,,,,
"132391","Triple bell","Iron"," Metalwork","10 1/4 × 2 1/2 × 7/16 in. (26.04 × 6.35 × 1.11 cm)","Triple bell","Africa",,"Fon","1900-1950","G250","20th century","","","","","three tulip-shaped bells attached to looped handle; twisted piece where bells are joined to handle","","From ","Gift of funds from Beverly Grossman","2019.44.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5950,8330,1,"1",0,,,"[""""]","Beverly Grossman",0.14346834,,,,,,,,,,,
"132395","Bell","Iron"," Metalwork","8 3/16 × 11 7/16 × 3 1/2 in. (20.8 × 29.05 × 8.89 cm)","Bell","Africa",,"Kabre","1900-1950","G250","20th century","","","","","bellows-like object with two striated leaf-shaped parts; hanging from handle at top is leather rope with iron ring attached; two leaves joined at bottom with oblong projection","","From ","Gift of funds from Beverly Grossman","2019.44.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",3699,4511,1,"1",0,,,"[""""]","Beverly Grossman",0.14346834,,,,,,,,,,,
"132400","Emblem","Iron and cloth/fiber?"," Metalwork","25 5/16 × 9 3/16 × 15/16 in. (64.29 × 23.34 × 2.38 cm)","Emblem","Africa","Cameroon","Mafa","1900-1950","G236","20th century","","","","","long somewhat flat snake-like blade that includes three curves, a center ridge, and a handle on one end; a short-pointed prong extends from inside the center curve; the handle is wrapped in a fiber-like material; there is a loose ring attached to the end of the handle and one attached at the middle curve","","From ","Gift of funds from Beverly Grossman","2019.44.14","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4876,8668,1,"1",0,,,"[""""]","Beverly Grossman",0.12448841,true,,,,,,,,,,
"77277","""Silver Streak"" electric iron","Pyrex glass, steel, plastic, electrical components, rubber"," Industrial Design","5 5/8 x 8 7/8 x 3 3/4 in. (14.29 x 22.54 x 9.53 cm) (without cord)",,"North America","United States",,"c. 1940","G379","20th century","","","","","clear Pyrex glass handle with red in base; red and silver control knob under handle; silver ironing surface","","From ","Gift of funds from N. Bud and Beverly Grossman","2003.92","Manufacturer: Corning Glass Works (pyrex glass shell); Manufacturer: Saunders (heating element and steel body)","Artist",,"Corning, New York, est. 1868","","Arts of the Americas","No Known Copyright","valid",3696,2859,1,"1",0,,,"[""""]","Beverly Grossman",0.12448841,,true,,,,,,,,,
"50086","Headrest","Wood"," Woodwork","7-1/4 x 6-5/16 x 2-3/4 in. (18.4 x 16.0 x 7.0 cm)","Headrest","Africa","Somalia",,"Date Unknown","G254",,"","","","","crescent upper platform with double flat-supporting columns attached to an oval base; carved square design with four curvilinear appendages on upper platform; carved design with ""Celtic knot"" appearance on exterior of columns","",,"Gift of Evan Maurer in honor of Beverly Grossman","2001.271.3","Artist: Unknown Somali","Artist",,,"","Arts of Global Africa","Public Domain","valid",6564,6568,0,"1",0,,,"[""""]","Beverly Grossman",0.12448841,,,,,,,,,,,
"119425","Vetro a reticello charger","Glass"," Tools, Equipment and Utilitarian Objects","13/16 × 13 9/16 × 13 9/16 in. (2.06 × 34.45 × 34.45 cm)",,"Europe","Italy",,"c. 1600","G332","16th-17th century","","","","Vetro a reticello is among the most complex and difficult techniques in the craft of glass blowing. Plates and chargers with reticello decoration were made in Venice from the second-half of the 16th century to the end of the 17th century. This charger is one of only a very few large Venetian vetro a reticello chargers in existence.","platter form with wide rim; convex center; clear glass with white curving checkerboard design; vetro a reticello","","From ","Gift of funds from Beverly N. Grossman in honor of Dorothy Berenson Blau","2014.50","","Artist",,,"","European Art","Public Domain","valid",7038,7143,0,"1",0,,,"[""""]","Beverly Grossman",0.10550851,,,,,,,,,,,
"132399","Ritual Iron","Iron"," Metalwork","18 × 6 1/4 × 1 in. (45.72 × 15.88 × 2.54 cm)","Ritual Iron","Africa","Nigeria",,"1900-1950","G236","20th century","","","","This ritual wand was used by a rainmaker, who either planted it in the ground or placed it in a clay vessel to influence the weather. The zigzag-shaped elements represent the flash of lightning and also refer to the sudden movements of slithering snakes, thought to forecast the coming of rain. In the past, the Mumuye peoples of Nigeria used sinuous rods of forged iron as currency. A dozen such irons were bundled together to create this wand.","long pointed handle attached to 17 wriggley-shaped snake-like figures; snake heads are very pointed and sharp","","From ","Gift of funds from Beverly Grossman","2019.44.13","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",4085,8935,1,"1",0,,,"[""""]","Beverly Grossman",0.10550851,,,,,,,,,,,
"132398","Scepter","Iron"," Metalwork","16 5/16 × 12 7/16 × 1/8 in. (41.43 × 31.59 × 0.32 cm)","Scepter","Africa","Cameroon","Mbum","1900-1950","G236","20th century","","","","Though it has the shape of a throwing knife (seen nearby), this blade was never intended as a weapon. Too unwieldy and too fragile for combat, it served both as a scepter and a token of currency. Throughout Africa, iron objects were used as a means of exchange, which by definition often symbolized political authority.","four-pronged object different shapes on each end; one is half scythe, one is half moon, and one is z-shaped with curl on end; final prong has pointed end","","From ","Gift of funds from Beverly Grossman","2019.44.12","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7116,8455,1,"1",0,,,"[""""]","Beverly Grossman",0.10550851,,,,,,,,,,,
