"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18530","Self-portrait","Pen and brown ink on paper"," Drawings","13 3/16 x 9 11/16 in. (33.5 x 24.61 cm) (sheet)","Drawing","Europe","Austria",,"1913","Not on View","20th century","

see Signed","LR: Gütersloh / Torbole 1913","","","","Hans Tietze (1880-1954), Vienna and New York. David M. Daniels, Minneapolis and New York; given to MIA, 1962.",,"Gift of David M. Daniels","62.34.2","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5614,7331,1,"1",1,,,"[""""]","artist:""Albert Paris von Gütersloh""",27.282139
"46047","God Warning Adam","Lithograph"," Prints","12 5/8 x 9 3/8 in. (32.07 x 23.79 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund","P.74.9.1","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
"46054","Adam and Baby Abel","Lithograph"," Prints","10 7/8 x 6 1/8 in. (27.62 x 15.56 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund","P.74.9.4","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
"46067","Death of Abel","Lithograph"," Prints","11 3/4 x 9 1/2 in. (29.85 x 24.13 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","According to the biblical Book of Genesis and other religious and folkloric sources, Cain and Abel were the two sons of Adam and Eve. Cain was the first human born, and Abel was the first to die. Cain was a farmer; Abel a shepherd. In a fit of jealousy and anger over God's preference for Abel's superior offering, Cain murdered his younger brother. No murder weapon is mentioned. As a result of Cain's heinous act, God condemns him to a life of wandering.

Albert Paris von Gütersloh was an Austrian artist, novelist, actor, stage designer, and the principal proponent of Fantastic Realism, a surrealist-inspired art movement founded in Vienna that combined elements of symbolism with psychoanalysis. Published on the tenth anniversary of the start of World War I (1914-1918), Gütersloh's print cycle was likely a sly commentary on the horrific human suffering of the European war and the senselessness of ""brother killing brother."" It was one of numerous anti-war and pacifist publications and graphic cycles issued in Germany and elsewhere in 1924 by such artists as Kathe Kollwitz, Otto Dix, and others.","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund","P.74.9.8","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
"46055","Abel Harvesting","Lithograph"," Prints","12 x 5 3/8 in. (30.48 x 13.65 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund","P.74.9.5","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
"46051","Serpent and Apples","Lithograph"," Prints","4 11/16 x 5 3/4 in. (11.91 x 14.61 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund","P.74.9.2","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
"46070","Christ and the Madonna Mourning Abel","Lithograph"," Prints","5 x 7 7/8 in. (12.7 x 20 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund","P.74.9.10","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
"46056","Cain in Window","Lithograph"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund","P.74.9.6","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
"46158","Cover Illustration for Franz Blei's ""Der Bestrafte Wollüstling""","Lithograph"," Prints","8 9/16 x 6 1/4 in. (21.75 x 15.88 cm) (plate)
10 7/8 x 7 1/2 in. (27.62 x 19.05 cm) (sheet)","Print","Europe","Austria",,"1921","Not on View","20th century","","","","","","(P. & D. Colnaghi and Co., London); sold to MIA, 1973.","From ","The Ethel Morrison Van Derlip Fund","P.73.34","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
"46065","Cain Killing Abel","Lithograph"," Prints","12 3/4 x 9 3/8 in. (32.39 x 23.81 cm) (plate)
18 11/16 x 12 7/16 in. (47.47 x 31.59 cm) (sheet)
18 x 22 in. (45.72 x 55.88 cm) (mat)","Print","Europe","Austria",,"1924","Not on View","20th century","","","","According to the biblical Book of Genesis and other religious and folkloric sources, Cain and Abel were the two sons of Adam and Eve. Cain was the first human born, and Abel was the first to die. Cain was a farmer; Abel a shepherd. In a fit of jealousy and anger over God's preference for Abel's superior offering, Cain murdered his younger brother. No murder weapon is mentioned. As a result of Cain's heinous act, God condemns him to a life of wandering.

Albert Paris von Gütersloh was an Austrian artist, novelist, actor, stage designer, and the principal proponent of Fantastic Realism, a surrealist-inspired art movement founded in Vienna that combined elements of symbolism with psychoanalysis. Published on the tenth anniversary of the start of World War I (1914-1918), Gütersloh's print cycle was likely a sly commentary on the horrific human suffering of the European war and the senselessness of ""brother killing brother."" It was one of numerous anti-war and pacifist publications and graphic cycles issued in Germany and elsewhere in 1924 by such artists as Kathe Kollwitz, Otto Dix, and others.","","(Gropper Art Gallery, Cambridge, Mass); sold to MIA, 1974.","From Kain und Abel: Eine Legende","The Ethel Morrison Van Derlip Fund
","P.74.9.7","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Albert Paris von Gütersloh""",13.641069
